City/Town,Ward,Pct,"Robert F. Gilbert","Philip P. Daigneault",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,323,97,0,420
Barnstead,,,142,73,0,215
Belmont,,,158,185,0,343
"Center Harbor",,,95,21,0,116
Gilford,,,401,181,0,582
Gilmanton,,,127,86,0,213
Laconia,1,1,122,180,0,302
Laconia,2,1,63,87,0,150
Laconia,3,1,75,226,0,301
Laconia,4,1,62,127,0,189
Laconia,5,1,35,87,0,122
Laconia,6,1,130,151,0,281
Meredith,,,325,184,0,509
"New Hampton",,,71,30,0,101
Sanbornton,,,108,48,0,156
Tilton,,,149,108,0,257
TOTALS,,,"2,386","1,871",0,"4,257"
