City/Town,Ward,Pct,"Peter H. Allen","Bernard W. Corson","John P. H. Candler, Jr","Frank J. Sylvia",Write-Ins,"Total Votes Cast"
,,,,,,
Antrim,,,40,0,0,0,0,40
Bennington,,,15,0,0,0,0,15
Boscawen,,,83,2,1,0,1,87
Bradford,,,28,0,0,0,0,28
Deering,,,20,0,0,0,0,20
Francestown,,,10,1,1,0,0,12
Franklin,1,1,101,0,0,0,0,101
Franklin,2,1,102,0,0,0,0,102
Franklin,3,1,68,0,0,0,0,68
Greenfield,,,21,0,0,0,2,23
Henniker,,,71,6,2,0,1,80
Hillsborough,,,53,5,0,8,0,66
Hopkinton,,,76,2,3,0,0,81
"New London",,,61,0,0,0,1,62
Newbury,,,20,0,0,0,0,20
Salisbury,,,15,0,0,0,0,15
Sutton,,,35,0,1,0,0,36
Warner,,,57,1,1,0,0,59
Webster,,,12,2,0,0,0,14
Wilmot,,,32,1,0,0,0,33
Windsor,,,6,0,0,1,0,7
TOTALS,,,926,20,9,9,5,969
