City/Town,Ward,Pct,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,
Bow,,,0,4,4
Canterbury,,,0,2,2
Chichester,,,0,3,3
Concord,1,1,2,2,4
Concord,2,1,0,1,1
Concord,3,1,1,1,2
Concord,4,1,0,0,0
Concord,5,1,0,12,12
Concord,6,1,1,5,6
Concord,7,1,0,10,10
Concord,8,1,0,9,9
Concord,9,1,0,1,1
Concord,10,1,2,0,2
Epsom,,,0,3,3
Franklin,1,1,3,0,3
Franklin,2,1,1,1,2
Franklin,3,1,0,1,1
Henniker,,,1,5,6
Hill,,,0,1,1
Loudon,,,0,1,1
"New London",,,0,4,4
Newbury,,,0,1,1
Northfield,,,0,1,1
Salisbury,,,0,1,1
TOTALS,,,11,69,80
