City/Town,Ward,Pct,"Ann McLane Kuster","Robert P. Burns","George Hansel","Lily Tang Williams","Scott Black","Dean A. Poirier","Jay Mercer","Michael Callis",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,-,1,97,0,0,0,0,0,0,0,0,97
Albany,-,1,57,0,0,0,0,0,0,0,0,57
Alexandria,-,1,77,0,2,0,0,0,0,0,0,79
Allenstown,-,1,178,1,0,1,0,0,0,0,0,180
Alstead,-,1,220,0,0,0,0,0,0,0,0,220
Amherst,-,1,913,0,1,1,0,0,0,0,3,918
Andover,-,1,260,0,0,1,0,0,0,0,1,262
Antrim,-,1,218,0,0,1,0,0,0,0,0,219
Ashland,-,1,155,0,0,0,0,0,0,0,0,155
Atkinson,-,1,469,0,0,1,0,0,0,0,0,470
Bath,-,1,63,0,0,0,0,0,0,0,0,63
Bennington,-,1,104,0,0,0,0,0,0,0,0,104
Benton,-,1,20,0,0,0,0,0,0,0,0,20
Berlin,-,1,414,3,1,0,0,0,0,0,2,420
Bethlehem,-,1,244,0,0,0,0,0,0,0,1,245
Boscawen,-,1,214,0,0,1,0,1,1,0,2,219
Bow,-,1,821,3,2,0,0,0,0,0,0,826
Bradford,-,1,186,0,0,2,0,0,0,0,1,189
Bridgewater,-,1,74,0,0,0,0,0,0,0,0,74
Bristol,-,1,176,0,0,0,0,0,0,0,1,177
Brookline,-,1,308,0,0,1,0,0,0,0,0,309
Campton,-,1,262,0,0,0,0,0,0,0,1,263
Canaan,-,1,251,0,0,1,0,0,0,0,2,254
Canterbury,-,1,383,0,0,0,0,0,0,0,0,383
Carroll,-,1,63,0,0,0,0,0,0,0,1,64
"Center Harbor",-,1,99,0,0,0,0,0,0,0,0,99
Charlestown,-,1,246,4,1,0,1,0,1,0,0,253
Chesterfield,-,1,405,0,0,0,0,0,0,0,0,405
Chichester,-,1,166,0,0,0,0,0,0,0,0,166
Claremont,1,1,160,0,0,0,0,0,0,0,1,161
Claremont,2,1,331,1,0,0,0,1,0,0,0,333
Claremont,3,1,198,0,0,0,0,0,0,0,1,199
Clarksville,-,1,15,0,0,0,0,0,0,0,0,15
Colebrook,-,1,74,1,0,0,0,0,0,0,0,75
Columbia,-,1,28,0,0,0,0,0,0,0,1,29
Concord,1,1,341,1,1,0,0,0,0,0,2,345
Concord,2,1,324,0,0,0,0,0,0,0,3,327
Concord,3,1,264,0,0,0,0,0,0,0,2,266
Concord,4,1,457,0,0,0,0,0,0,0,1,458
Concord,5,1,736,0,1,0,0,0,0,0,2,739
Concord,6,1,351,1,0,0,0,0,0,0,1,353
Concord,7,1,598,2,0,0,0,0,0,0,2,602
Concord,8,1,343,1,1,0,0,0,0,0,1,346
Concord,9,1,329,0,1,0,0,1,0,0,0,331
Concord,10,1,581,0,1,0,0,0,0,0,1,583
Cornish,-,1,249,1,0,0,0,0,0,0,0,250
Croydon,-,1,62,0,0,0,0,0,0,0,0,62
Dalton,-,1,52,0,0,0,0,0,0,0,0,52
Danbury,-,1,66,0,0,0,0,0,0,0,0,66
Deerfield,-,1,249,0,0,0,0,0,0,0,2,251
Deering,-,1,92,0,0,1,0,0,0,0,3,96
Dorchester,-,1,28,0,0,0,0,0,0,0,0,28
Dublin,-,1,225,0,0,0,0,0,0,0,0,225
Dummer,-,1,16,0,0,0,0,0,0,0,0,16
Dunbarton,-,1,161,0,0,0,0,0,0,0,0,161
Easton,-,1,54,0,0,0,0,0,0,0,0,54
Ellsworth,-,1,13,0,0,0,0,0,0,0,0,13
Enfield,-,1,424,1,1,0,0,0,0,0,0,426
Epsom,-,1,237,0,0,4,0,0,0,0,2,243
Errol,-,1,16,0,0,0,0,0,0,0,0,16
Fitzwilliam,-,1,153,0,0,0,0,0,0,0,0,153
Francestown,-,1,178,0,0,0,0,0,0,0,0,178
Franconia,-,1,197,1,0,0,0,0,0,0,2,200
Franklin,1,1,123,0,0,0,0,0,0,0,0,123
