City/Town,,,"Ann McLane Kuster","Robert P. Burns","George Hansel","Lily Tang Williams","Scott Black","Dean A. Poirier","Jay Mercer","Michael Callis",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,97,0,0,0,0,0,0,0,0,97
Albany,,,57,0,0,0,0,0,0,0,0,57
Alexandria,,,77,0,2,0,0,0,0,0,0,79
Allenstown,,,178,1,0,1,0,0,0,0,0,180
Alstead,,,220,0,0,0,0,0,0,0,0,220
Amherst,,,913,0,1,1,0,0,0,0,3,918
Andover,,,260,0,0,1,0,0,0,0,1,262
Antrim,,,218,0,0,1,0,0,0,0,0,219
Ashland,,,155,0,0,0,0,0,0,0,0,155
Atkinson,,,469,0,0,1,0,0,0,0,0,470
Bath,,,63,0,0,0,0,0,0,0,0,63
Bennington,,,104,0,0,0,0,0,0,0,0,104
Benton,,,20,0,0,0,0,0,0,0,0,20
Berlin,,,414,3,1,0,0,0,0,0,2,420
Bethlehem,,,244,0,0,0,0,0,0,0,1,245
Boscawen,,,214,0,0,1,0,1,1,0,2,219
Bow,,,821,3,2,0,0,0,0,0,0,826
Bradford,,,186,0,0,2,0,0,0,0,1,189
Bridgewater,,,74,0,0,0,0,0,0,0,0,74
Bristol,,,176,0,0,0,0,0,0,0,1,177
Brookline,,,308,0,0,1,0,0,0,0,0,309
Campton,,,262,0,0,0,0,0,0,0,1,263
Canaan,,,251,0,0,1,0,0,0,0,2,254
Canterbury,,,383,0,0,0,0,0,0,0,0,383
Carroll,,,63,0,0,0,0,0,0,0,1,64
"Center Harbor",,,99,0,0,0,0,0,0,0,0,99
Charlestown,,,246,4,1,0,1,0,1,0,0,253
Chesterfield,,,405,0,0,0,0,0,0,0,0,405
Chichester,,,166,0,0,0,0,0,0,0,0,166
Claremont,,,689,1,0,0,0,1,0,0,2,693
Clarksville,,,15,0,0,0,0,0,0,0,0,15
Colebrook,,,74,1,0,0,0,0,0,0,0,75
Columbia,,,28,0,0,0,0,0,0,0,1,29
Concord,,,"4,324",5,5,0,0,1,0,0,15,"4,350"
Cornish,,,249,1,0,0,0,0,0,0,0,250
Croydon,,,62,0,0,0,0,0,0,0,0,62
Dalton,,,52,0,0,0,0,0,0,0,0,52
Danbury,,,66,0,0,0,0,0,0,0,0,66
Deerfield,,,249,0,0,0,0,0,0,0,2,251
Deering,,,92,0,0,1,0,0,0,0,3,96
Dorchester,,,28,0,0,0,0,0,0,0,0,28
Dublin,,,225,0,0,0,0,0,0,0,0,225
Dummer,,,16,0,0,0,0,0,0,0,0,16
Dunbarton,,,161,0,0,0,0,0,0,0,0,161
Easton,,,54,0,0,0,0,0,0,0,0,54
Ellsworth,,,13,0,0,0,0,0,0,0,0,13
Enfield,,,424,1,1,0,0,0,0,0,0,426
Epsom,,,237,0,0,4,0,0,0,0,2,243
Errol,,,16,0,0,0,0,0,0,0,0,16
Fitzwilliam,,,153,0,0,0,0,0,0,0,0,153
Francestown,,,178,0,0,0,0,0,0,0,0,178
Franconia,,,197,1,0,0,0,0,0,0,2,200
Franklin,,,359,0,0,0,0,0,0,0,0,359
Gilsum,,,68,0,1,0,0,0,0,0,0,69
Gorham,,,148,1,1,0,0,0,2,0,0,152
Goshen,,,38,0,0,0,0,0,0,0,0,38
Grafton,,,82,0,0,0,0,0,0,0,0,82
Grantham,,,501,0,0,0,1,0,0,0,1,503
Greenfield,,,125,0,0,0,0,0,0,0,0,125
Greenville,,,105,0,0,0,0,0,0,0,0,105
Groton,,,33,0,0,0,0,0,0,0,0,33
Hancock,,,392,0,0,0,0,0,0,0,1,393
Hanover,,,"1,869",0,0,0,0,0,0,0,4,"1,873"
Harrisville,,,265,0,0,0,0,0,0,0,0,265
Haverhill,,,152,0,0,1,0,0,0,0,5,158
Hebron,,,74,0,0,0,0,0,0,0,1,75
Henniker,,,316,0,0,0,0,0,0,0,0,316
Hill,,,59,0,0,0,0,0,0,0,0,59
Hillsborough,,,270,0,0,0,0,0,0,0,0,270
Hinsdale,,,186,0,0,0,0,0,0,0,0,186
Holderness,,,265,0,0,0,0,0,0,0,0,265
Hollis,,,663,0,0,0,0,0,0,0,0,663
Hopkinton,,,811,1,0,1,0,0,0,0,4,817
Hudson,,,978,3,2,1,0,0,0,0,12,996
Jackson,,,186,0,0,0,0,0,0,0,0,186
Jaffrey,,,379,1,0,0,0,0,0,0,0,380
Jefferson,,,44,0,0,0,0,0,0,0,0,44
Keene,,,"2,500",1,7,0,0,0,0,0,10,"2,518"
Lancaster,,,168,0,0,2,0,0,0,0,0,170
Landaff,,,39,0,0,0,0,0,0,0,0,39
Langdon,,,46,0,0,0,0,0,0,0,0,46
Lebanon,,,"1,419",0,0,1,0,0,0,0,4,"1,424"
