City/Town,,,"Roy H. Larson, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,205,0,205
Bartlett,,,"1,154",0,"1,154"
Brookfield,,,274,0,274
Chatham,,,109,0,109
Conway,,,"3,202",0,"3,202"
Eaton,,,169,0,169
Effingham,,,366,0,366
Freedom,,,531,0,531
"Hart's Location",,,12,0,12
Jackson,,,417,0,417
Madison,,,724,0,724
Moultonborough,,,"1,718",0,"1,718"
Ossipee,,,"1,333",0,"1,333"
Sandwich,,,653,0,653
Tamworth,,,883,0,883
Tuftonboro,,,"1,033",0,"1,033"
Wakefield,,,"1,266",0,"1,266"
Wolfeboro,,,"2,555",0,"2,555"
TOTALS,,,"16,604",0,"16,604"
