City/Town,Ward,Pct,"Edith B. Gardner","Joseph Kasper, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,565,163,0,728
Barnstead,,,332,136,0,468
Brookfield,,,121,19,0,140
Farmington,,,571,408,0,979
Gilford,,,940,341,0,"1,281"
Gilmanton,,,307,113,0,420
Laconia,1,1,453,263,0,716
Laconia,2,1,324,519,0,843
Laconia,3,1,179,119,0,298
Laconia,4,1,395,269,0,664
Laconia,5,1,432,350,0,782
Laconia,6,1,576,383,0,959
Middleton,,,43,30,0,73
Milton,,,278,210,0,488
"New Durham",,,165,44,0,209
Pittsfield,,,412,201,0,613
TOTALS,,,"6,093","3,568",0,"9,661"
