City/Town,,,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"5,292",0,"5,292"
Carroll,,,145,0,145
Clarksville,,,29,0,29
Colebrook,,,450,0,450
Columbia,,,72,0,72
Dalton,,,137,0,137
Dixville,,,9,0,9
Dummer,,,66,0,66
Errol,,,69,0,69
Gorham,,,909,0,909
Jefferson,,,171,0,171
Lancaster,,,876,0,876
Milan,,,214,0,214
Millsfield,,,5,0,5
Northumberland,,,802,0,802
"Pinkham's Grant",,,3,0,3
Pittsburg,,,161,0,161
Randolph,,,91,0,91
Shelburne,,,71,0,71
Stark,,,78,0,78
Stewartstown,,,129,0,129
Stratford,,,156,0,156
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,9,0,9
Whitefield,,,425,0,425
TOTALS,,,"10,370",0,"10,370"
