City/Town,,,"George F. Disnard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,374,0,374
Alstead,,,737,0,737
Charlestown,,,"1,826",0,"1,826"
Claremont,,,"5,010",0,"5,010"
Cornish,,,760,0,760
Croydon,,,225,0,225
Gilsum,,,275,0,275
Goshen,,,315,0,315
Harrisville,,,436,0,436
Langdon,,,262,0,262
Lempster,,,398,0,398
Marlow,,,312,0,312
Nelson,,,303,0,303
Newport,,,"2,079",0,"2,079"
Stoddard,,,366,0,366
Sunapee,,,"1,429",0,"1,429"
Surry,,,317,0,317
Unity,,,478,0,478
Walpole,,,"1,645",0,"1,645"
Washington,,,373,0,373
TOTALS,,,"17,920",0,"17,920"
