City/Town,Ward,Pct,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,150,0,150
Antrim,,,46,0,46
Bedford,,,369,0,369
Bennington,,,24,0,24
Brookline,,,64,0,64
Deering,,,21,0,21
Francestown,,,22,0,22
Goffstown,,,734,0,734
Greenfield,,,30,0,30
Greenville,,,90,0,90
Hancock,,,43,0,43
Hillsborough,,,71,0,71
Hollis,,,130,0,130
Hudson,,,600,1,601
Litchfield,,,92,0,92
Lyndeborough,,,22,0,22
Manchester,1,1,568,0,568
Manchester,2,1,685,0,685
Manchester,3,1,615,0,615
Manchester,4,1,718,0,718
Manchester,5,1,653,0,653
Manchester,6,1,863,0,863
Manchester,7,1,779,0,779
Manchester,8,1,681,0,681
Manchester,9,1,765,0,765
Manchester,10,1,849,0,849
Manchester,11,1,731,0,731
Manchester,12,1,922,0,922
Mason,,,21,0,21
Merrimack,,,453,0,453
Milford,,,340,0,340
"Mont Vernon",,,29,0,29
Nashua,1,1,218,0,218
Nashua,2,1,194,0,194
Nashua,3,1,264,0,264
Nashua,4,1,270,0,270
Nashua,5,1,251,0,251
Nashua,6,1,370,0,370
Nashua,7,1,386,0,386
Nashua,8,1,370,0,370
Nashua,9,1,181,0,181
"New Boston",,,62,0,62
"New Ipswich",,,48,0,48
Pelham,,,190,0,190
Peterborough,,,136,0,136
Sharon,,,9,0,9
Temple,,,22,0,22
Weare,,,86,0,86
Wilton,,,93,0,93
Windsor,,,6,0,6
TOTALS,,,"15,336",1,"15,337"
