City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,156,0,156
Ashland,,,214,1,215
Bath,,,113,0,113
Benton,,,50,0,50
Bethlehem,,,244,0,244
Bridgewater,,,160,0,160
Bristol,,,419,0,419
Campton,,,287,0,287
Canaan,,,238,0,238
Dorchester,,,37,0,37
Easton,,,39,0,39
Ellsworth,,,9,0,9
Enfield,,,345,1,346
Franconia,,,151,1,152
Grafton,,,125,0,125
Groton,,,63,0,63
Hanover,,,544,0,544
Haverhill,,,578,0,578
Hebron,,,137,0,137
Holderness,,,299,0,299
Landaff,,,50,0,50
Lebanon,,,851,0,851
Lincoln,,,175,1,176
Lisbon,,,162,0,162
Littleton,,,809,0,809
Lyman,,,61,0,61
Lyme,,,163,0,163
Monroe,,,149,0,149
Orange,,,29,0,29
Orford,,,114,0,114
Piermont,,,100,1,101
Plymouth,,,474,0,474
Rumney,,,255,0,255
"Sugar Hill",,,90,0,90
Thornton,,,232,0,232
Warren,,,152,0,152
"Waterville Valley",,,40,0,40
Wentworth,,,98,0,98
Woodstock,,,111,0,111
TOTALS,,,"8,323",5,"8,328"
