City/Town,Ward,Pct,"Richard E. Driscoll","Z. Sally Coussoule",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,613,383,0,996
Hampton,,,"2,676","1,904",0,"4,580"
"Hampton Falls",,,256,362,0,618
"New Castle",,,380,118,0,498
Newington,,,201,147,0,348
"N. Hampton",,,876,745,0,"1,621"
Portsmouth,1,1,"1,060",341,0,"1,401"
Portsmouth,2,1,"1,164",473,0,"1,637"
Portsmouth,3,1,839,359,0,"1,198"
Portsmouth,4,1,"1,347",620,0,"1,967"
Portsmouth,5,1,930,433,0,"1,363"
Portsmouth,6,1,667,250,0,917
Rye,,,"1,345","1,009",0,"2,354"
TOTALS,,,"12,354","7,144",0,"19,498"
