City/Town,,,"David G. Fredette","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,226,0,0,226
Antrim,,,67,0,0,67
Bedford,,,773,0,3,776
Bennington,,,51,0,0,51
Brookline,,,109,0,1,110
Deering,,,65,0,0,65
Francestown,,,80,0,0,80
Goffstown,,,439,0,0,439
Greenfield,,,82,0,0,82
Greenville,,,42,0,0,42
Hancock,,,84,0,1,85
Hillsborough,,,199,0,0,199
Hollis,,,206,0,0,206
Hudson,,,423,0,2,425
Litchfield,,,166,0,0,166
Lyndeborough,,,64,0,0,64
Manchester,,,"2,405",9,6,"2,420"
Mason,,,93,0,0,93
Merrimack,,,487,0,3,490
Milford,,,230,0,1,231
"Mont Vernon",,,75,0,0,75
Nashua,,,"1,459",0,1,"1,460"
"New Boston",,,105,0,0,105
"New Ipswich",,,125,0,0,125
Pelham,,,359,0,1,360
Peterborough,,,188,0,1,189
Sharon,,,10,0,0,10
Temple,,,48,0,0,48
Weare,,,171,0,0,171
Wilton,,,79,0,0,79
Windsor,,,14,0,0,14
TOTALS,,,"8,924",9,20,"8,953"
