City/Town,Ward,Pct,"John H. Lynch","Katy Forry","Joseph D. Kenney",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,49,17,0,0,66
Albany,,,46,2,0,0,48
Alexandria,,,40,8,0,0,48
Allenstown,,,147,11,1,0,159
Alstead,,,65,10,0,0,75
Alton,,,100,7,0,0,107
Amherst,,,494,35,1,0,530
Andover,,,101,6,0,0,107
Antrim,,,94,15,0,1,110
Ashland,,,63,6,0,0,69
Atkinson,,,275,32,0,0,307
Auburn,,,152,12,1,0,165
Barnstead,,,141,16,0,0,157
Barrington,,,243,26,0,2,271
Bartlett,,,116,5,0,0,121
Bath,,,17,1,0,0,18
Bedford,,,517,25,1,0,543
Belmont,,,115,8,1,0,124
Bennington,,,56,11,0,0,67
Benton,,,13,0,0,0,13
Berlin,1,1,102,6,0,2,110
Berlin,2,1,111,10,0,0,121
Berlin,3,1,172,8,0,0,180
Berlin,4,1,93,7,0,0,100
Bethlehem,,,104,9,0,0,113
Boscawen,,,144,14,0,0,158
Bow,,,314,29,0,1,344
Bradford,,,142,14,0,0,156
Brentwood,,,88,12,0,0,100
Bridgewater,,,40,1,0,2,43
Bristol,,,76,6,0,0,82
Brookfield,,,47,1,2,0,50
Brookline,,,158,20,0,1,179
Campton,,,90,7,0,5,102
Canaan,,,59,32,0,0,91
Candia,,,119,8,0,0,127
Canterbury,,,140,22,0,0,162
Carroll,,,34,4,0,0,38
"Center Harbor",,,16,1,0,1,18
Charlestown,,,146,15,0,0,161
Chatham,,,16,0,0,0,16
Chester,,,88,4,0,0,92
Chesterfield,,,90,14,0,0,104
Chichester,,,96,9,0,0,105
Claremont,1,1,74,8,0,0,82
Claremont,2,1,132,26,0,0,158
Claremont,3,1,79,9,0,0,88
Clarksville,,,12,0,0,0,12
Colebrook,,,65,24,0,0,89
Columbia,,,14,4,0,0,18
Concord,1,1,156,14,0,0,170
Concord,2,1,108,14,0,0,122
Concord,3,1,129,16,0,0,145
Concord,4,1,228,25,0,0,253
Concord,5,1,255,33,0,0,288
Concord,6,1,134,18,0,0,152
Concord,7,1,263,20,0,0,283
Concord,8,1,168,8,0,0,176
Concord,9,1,169,17,0,1,187
Concord,10,1,296,23,1,0,320
Conway,,,276,17,0,0,293
Cornish,,,81,28,0,0,109
Croydon,,,20,3,0,0,23
Dalton,,,27,1,0,0,28
Danbury,,,36,11,0,0,47
Danville,,,103,9,0,0,112
Deerfield,,,146,16,0,0,162
Deering,,,73,5,0,0,78
Derry,,,521,48,1,3,573
Dixville,,,5,1,0,0,6
Dorchester,,,4,4,0,0,8
Dover,1,1,148,8,0,0,156
Dover,2,1,181,11,0,0,192
Dover,3,1,256,15,0,0,271
Dover,4,1,253,18,0,0,271
Dover,5,1,189,9,0,0,198
Dover,6,1,203,10,0,0,213
Dublin,,,102,17,0,0,119
Dummer,,,5,1,0,0,6
Dunbarton,,,92,10,0,0,102
Durham,,,520,15,0,3,538
"E. Kingston",,,71,9,0,0,80
Easton,,,19,3,0,0,22
Eaton,,,25,3,0,0,28
Effingham,,,83,8,1,0,92
Ellsworth,,,6,2,0,0,8
Enfield,,,77,16,0,0,93
Epping,,,132,18,0,0,150
Epsom,,,100,14,0,0,114
Errol,,,12,3,0,0,15
Exeter,,,603,31,0,0,634
Farmington,,,176,9,1,0,186
Fitzwilliam,,,208,77,0,0,285
Francestown,,,90,9,0,0,99
Franconia,,,89,11,0,0,100
Franklin,1,1,88,7,1,0,96
Franklin,2,1,59,1,0,0,60
Franklin,3,1,86,5,0,0,91
Freedom,,,87,4,0,0,91
Fremont,,,45,6,0,0,51
Gilford,,,200,8,1,0,209
Gilmanton,,,82,5,0,0,87
Gilsum,,,59,16,0,0,75
Goffstown,,,509,39,0,0,548
Gorham,,,104,18,0,0,122
Goshen,,,42,4,0,1,47
Grafton,,,48,19,0,1,68
Grantham,,,140,26,2,0,168
Greenfield,,,59,3,0,0,62
Greenland,,,112,3,0,0,115
Greenville,,,66,10,0,1,77
Groton,,,21,3,0,0,24
"Hale's Location",,,3,0,0,0,3
Hampstead,,,179,10,0,0,189
Hampton,,,644,26,0,0,670
"Hampton Falls",,,54,1,0,0,55
Hancock,,,122,16,0,1,139
Hanover,,,370,69,0,0,439
Harrisville,,,59,15,0,0,74
"Hart's Location",,,6,1,0,0,7
Haverhill,,,59,14,0,0,73
Hebron,,,45,3,0,0,48
Henniker,,,309,20,2,0,331
Hill,,,34,5,0,0,39
Hillsborough,,,166,13,0,0,179
Hinsdale,,,82,20,0,0,102
Holderness,,,113,8,0,2,123
Hollis,,,280,10,0,0,290
Hooksett,,,345,14,0,0,359
Hopkinton,,,434,57,0,2,493
Hudson,,,504,41,0,0,545
Jackson,,,80,6,0,18,104
Jaffrey,,,133,54,0,0,187
Jefferson,,,34,2,0,0,36
Keene,1,1,87,23,0,0,110
Keene,2,1,136,47,0,0,183
Keene,3,1,112,49,0,0,161
Keene,4,1,174,53,0,0,227
Keene,5,1,145,62,0,0,207
Kensington,,,88,8,0,0,96
Kingston,,,118,9,0,0,127
Laconia,1,1,81,2,0,1,84
Laconia,2,1,92,8,1,0,101
Laconia,3,1,84,3,0,0,87
Laconia,4,1,54,2,0,0,56
Laconia,5,1,63,4,0,1,68
Laconia,6,1,71,3,0,0,74
Lancaster,,,113,9,0,1,123
Landaff,,,18,2,0,0,20
Langdon,,,25,5,0,0,30
Lebanon,1,1,134,26,0,0,160
Lebanon,2,1,142,30,0,0,172
Lebanon,3,1,144,57,0,0,201
