City/Town,,,"Dennis M. Miller","Chip Albee",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,118,174,0,292
Bartlett,,,623,665,0,"1,288"
Brookfield,,,177,110,0,287
Chatham,,,73,53,0,126
Conway,,,"1,341","1,682",2,"3,025"
Eaton,,,97,132,1,230
Effingham,,,230,274,0,504
Freedom,,,338,348,0,686
"Hale's Location",,,83,25,0,108
"Hart's Location",,,7,15,0,22
Jackson,,,204,290,1,495
Madison,,,417,523,1,941
Moultonborough,,,"1,420",758,0,"2,178"
Ossipee,,,704,601,1,"1,306"
Sandwich,,,319,418,0,737
Tamworth,,,416,593,0,"1,009"
Tuftonboro,,,593,595,2,"1,190"
Wakefield,,,"1,139",570,2,"1,711"
Wolfeboro,,,"1,602","1,391",0,"2,993"
TOTALS,,,"9,901","9,217",10,"19,128"
