City/Town,,,"George F. Disnard","Beverly T. Rodeschin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,145,157,1,303
Alstead,,,340,214,0,554
Charlestown,,,707,509,0,"1,216"
Claremont,,,"2,285","1,066",7,"3,358"
Cornish,,,376,300,0,676
Croydon,,,71,104,0,175
Gilsum,,,88,110,0,198
Goshen,,,114,113,0,227
Harrisville,,,226,151,0,377
Langdon,,,110,103,0,213
Lempster,,,113,152,0,265
Marlow,,,132,112,0,244
Nelson,,,124,92,0,216
Newport,,,773,844,0,"1,617"
Stoddard,,,140,171,0,311
Sunapee,,,474,777,1,"1,252"
Surry,,,127,117,0,244
Unity,,,153,193,1,347
Walpole,,,608,640,1,"1,249"
Washington,,,103,182,0,285
TOTALS,,,"7,209","6,107",11,"13,327"
