City/Town,,,"Robert Nichols","James H. Hayes",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,6,0,0,6
Allenstown,,,224,0,0,224
Alstead,,,26,0,0,26
Andover,,,35,0,0,35
Antrim,,,33,0,1,34
Barnstead,,,63,1,0,64
Barrington,,,82,0,0,82
Bennington,,,27,0,0,27
Boscawen,,,38,0,0,38
Bradford,,,22,0,0,22
Canterbury,,,25,0,0,25
Charlestown,,,59,0,1,60
Chichester,,,10,0,0,10
Claremont,,,686,0,0,686
Concord,,,959,2,0,961
Deerfield,,,43,0,0,43
Deering,,,10,0,0,10
Dunbarton,,,46,0,0,46
Epsom,,,38,0,0,38
Farmington,,,75,0,0,75
Francestown,,,19,0,0,19
Franklin,,,236,0,0,236
Gilmanton,,,35,0,0,35
Gilsum,,,12,0,0,12
Goshen,,,14,0,0,14
Hancock,,,29,0,0,29
Henniker,,,60,0,0,60
Hillsborough,,,59,0,0,59
Hopkinton,,,96,0,0,96
Langdon,,,2,0,0,2
Lee,,,43,0,0,43
Lempster,,,13,0,0,13
Loudon,,,43,1,0,44
Marlow,,,7,0,0,7
Nelson,,,8,0,0,8
"New London",,,65,0,0,65
Newbury,,,18,0,0,18
Newport,,,296,0,0,296
Northfield,,,59,0,0,59
Northwood,,,31,0,0,31
Nottingham,,,28,0,0,28
Pembroke,,,205,0,0,205
Pittsfield,,,48,0,0,48
Rochester,,,600,0,1,601
Salisbury,,,9,0,0,9
Stoddard,,,3,0,0,3
Strafford,,,20,0,0,20
Sullivan,,,12,0,0,12
Surry,,,9,0,0,9
Sutton,,,23,0,0,23
Unity,,,17,0,0,17
Walpole,,,57,0,0,57
Warner,,,34,0,0,34
Washington,,,8,0,0,8
Weare,,,80,0,0,80
Webster,,,13,0,1,14
Westmoreland,,,19,0,0,19
Windsor,,,2,0,0,2
TOTALS,,,"4,839",5,4,"4,848"
