City/Town,,,"Walter A. Morse","Louis A. Durette","Boubots, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,687,233,194,0,"1,114"
Antrim,,,259,28,24,0,311
Bedford,,,779,953,286,0,"2,018"
Bennington,,,106,29,8,0,143
Brookline,,,139,54,34,0,227
Deering,,,160,23,7,0,190
Francestown,,,167,38,17,0,222
Goffstown,,,724,580,271,0,"1,575"
Greenfield,,,124,35,13,0,172
Greenville,,,112,6,23,0,141
Hancock,,,170,55,33,0,258
Hillsborough,,,527,44,19,0,590
Hollis,,,345,167,235,0,747
Hudson,,,416,265,185,0,866
Litchfield,,,153,102,59,0,314
Lyndeborough,,,107,34,19,0,160
Manchester,,,"2,241","3,324","1,324",0,"6,889"
Mason,,,106,21,11,0,138
Merrimack,,,657,428,325,0,"1,410"
Milford,,,684,289,131,0,"1,104"
"Mont Vernon",,,106,60,39,0,205
Nashua,,,"1,577","1,269",959,0,"3,805"
"New Boston",,,232,125,73,0,430
"New Ipswich",,,297,67,28,0,392
Pelham,,,197,170,60,0,427
Peterborough,,,551,113,89,0,753
Sharon,,,26,11,8,0,45
Temple,,,78,35,18,0,131
Weare,,,489,159,64,0,712
Wilton,,,176,77,38,0,291
Windsor,,,1,1,0,0,2
TOTALS,,,"12,393","8,795","4,594",0,"25,782"
