City/Town,Ward,Pct,"Walter A. Morse","Louis A. Durette","Boubots, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,687,233,194,0,"1,114"
Antrim,,,259,28,24,0,311
Bedford,,,779,953,286,0,"2,018"
Bennington,,,106,29,8,0,143
Brookline,,,139,54,34,0,227
Deering,,,160,23,7,0,190
Francestown,,,167,38,17,0,222
Goffstown,,,724,580,271,0,"1,575"
Greenfield,,,124,35,13,0,172
Greenville,,,112,6,23,0,141
Hancock,,,170,55,33,0,258
Hillsborough,,,527,44,19,0,590
Hollis,,,345,167,235,0,747
Hudson,,,416,265,185,0,866
Litchfield,,,153,102,59,0,314
Lyndeborough,,,107,34,19,0,160
Manchester,1,1,386,588,213,0,"1,187"
Manchester,2,1,329,342,30,0,701
Manchester,3,1,172,197,80,0,449
Manchester,4,1,113,215,119,0,447
Manchester,5,1,96,167,59,0,322
Manchester,6,1,215,232,110,0,557
Manchester,7,1,139,214,131,0,484
Manchester,8,1,251,307,147,0,705
Manchester,9,1,156,208,97,0,461
Manchester,10,1,163,327,149,0,639
Manchester,11,1,63,232,68,0,363
Manchester,12,1,158,295,121,0,574
Mason,,,106,21,11,0,138
Merrimack,,,657,428,325,0,"1,410"
Milford,,,684,289,131,0,"1,104"
"Mont Vernon",,,106,60,39,0,205
Nashua,1,1,260,206,142,0,608
Nashua,2,1,199,132,111,0,442
Nashua,3,1,212,143,145,0,500
Nashua,4,1,92,70,60,0,222
Nashua,5,1,206,141,128,0,475
Nashua,6,1,141,119,84,0,344
Nashua,7,1,148,171,85,0,404
Nashua,8,1,150,133,123,0,406
Nashua,9,1,169,154,81,0,404
"New Boston",,,232,125,73,0,430
"New Ipswich",,,297,67,28,0,392
Pelham,,,197,170,60,0,427
Peterborough,,,551,113,89,0,753
Sharon,,,26,11,8,0,45
Temple,,,78,35,18,0,131
Weare,,,489,159,64,0,712
Wilton,,,176,77,38,0,291
Windsor,,,1,1,0,0,2
TOTALS,,,"12,393","8,795","4,594",0,"25,782"
