City/Town,Ward,Pct,"Dick Swett",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,15,0,15
Alexandria,,,19,0,19
Allenstown,,,260,0,260
Alstead,,,70,0,70
Amherst,,,184,0,184
Andover,,,76,0,76
Antrim,,,64,0,64
Ashland,,,29,0,29
Atkinson,,,79,0,79
Bath,,,9,0,9
Bennington,,,27,0,27
Benton,,,4,0,4
Berlin,1,1,140,0,140
Berlin,2,1,143,0,143
Berlin,3,1,83,0,83
Berlin,4,1,131,0,131
Bethlehem,,,42,0,42
Boscawen,,,90,0,90
Bow,,,203,0,203
Bradford,,,53,0,53
Bridgewater,,,16,0,16
Bristol,,,53,0,53
Brookline,,,43,0,43
Campton,,,41,0,41
Canaan,,,61,0,61
Carroll,,,14,0,14
Charlestown,,,69,0,69
Chesterfield,,,62,0,62
Claremont,1,1,77,0,77
Claremont,2,1,190,0,190
Claremont,3,1,197,0,197
Clarksville,,,4,0,4
Colebrook,,,19,0,19
Columbia,,,5,0,5
Concord,A,1,172,0,172
Concord,B,1,164,0,164
Concord,C,1,203,0,203
Concord,D,1,147,0,147
Concord,E,1,182,0,182
Concord,F,1,235,0,235
Concord,G,1,136,0,136
Concord,H,1,201,0,201
Cornish,,,60,0,60
Croydon,,,19,0,19
Dalton,,,16,0,16
Danbury,,,33,0,33
Deering,,,26,0,26
Dixville,,,2,0,2
Dorchester,,,18,0,18
Dublin,,,76,0,76
Dummer,,,5,0,5
Dunbarton,,,58,0,58
Easton,,,8,0,8
Ellsworth,,,2,0,2
Enfield,,,56,0,56
Errol,,,8,0,8
Fitzwilliam,,,37,0,37
Francestown,,,48,0,48
Franconia,,,40,0,40
Franklin,1,1,70,0,70
Franklin,2,1,83,0,83
Franklin,3,1,77,0,77
Gilsum,,,21,0,21
Gorham,,,200,0,200
Goshen,,,32,0,32
Grafton,,,20,0,20
Grantham,,,36,0,36
Greenfield,,,32,0,32
Greenville,,,44,0,44
Groton,,,16,0,16
Hancock,,,6,0,6
Hanover,,,378,0,378
Harrisville,,,63,0,63
Haverhill,,,48,0,48
Hebron,,,10,0,10
Henniker,,,134,0,134
Hill,,,29,0,29
Hillsborough,,,101,0,101
Hinsdale,,,76,0,76
Holderness,,,38,0,38
Hollis,,,164,0,164
Hopkinton,,,202,0,202
Hudson,,,540,0,540
Jaffrey,,,105,0,105
Jefferson,,,20,0,20
Keene,1,1,143,0,143
Keene,2,1,184,0,184
Keene,3,1,169,0,169
Keene,4,1,160,0,160
Keene,5,1,194,0,194
Lancaster,,,53,0,53
Landaff,,,12,0,12
Langdon,,,7,0,7
Lebanon,1,1,115,0,115
Lebanon,2,1,115,0,115
Lebanon,3,1,105,0,105
Lempster,,,22,0,22
Lincoln,,,21,0,21
Lisbon,,,27,0,27
Litchfield,,,106,0,106
Littleton,,,99,0,99
Lyman,,,15,0,15
Lyme,,,62,0,62
Lyndeborough,,,24,0,24
Marlborough,,,80,0,80
Marlow,,,11,0,11
Mason,,,19,0,19
Milan,,,28,0,28
Milford,,,203,0,203
Monroe,,,14,0,14
"Mont Vernon",,,43,0,43
Nashua,1,1,303,0,303
Nashua,2,1,239,0,239
Nashua,3,1,226,0,226
Nashua,4,1,151,0,151
Nashua,5,1,242,0,242
Nashua,6,1,284,0,284
Nashua,7,1,246,0,246
Nashua,8,1,229,0,229
Nashua,9,1,195,0,195
Nelson,,,31,0,31
"New Boston",,,102,0,102
"New Ipswich",,,70,0,70
"New London",,,108,0,108
Newbury,,,50,0,50
Newport,,,209,0,209
Northumberland,,,64,0,64
Orange,,,8,0,8
Orford,,,37,0,37
Pelham,,,262,0,262
Pembroke,,,198,0,198
Peterborough,,,168,0,168
Piermont,,,20,0,20
Pittsburg,,,9,0,9
Plainfield,,,65,0,65
Plymouth,,,115,0,115
Randolph,,,24,0,24
Richmond,,,16,0,16
Rindge,,,65,0,65
Roxbury,,,8,0,8
Rumney,,,45,0,45
Salem,,,718,0,718
Salisbury,,,38,0,38
Sharon,,,11,0,11
Shelburne,,,10,0,10
Springfield,,,31,0,31
Stark,,,3,0,3
Stewartstown,,,4,0,4
Stoddard,,,22,0,22
Stratford,,,10,0,10
"Sugar Hill",,,27,0,27
Sullivan,,,11,0,11
Sunapee,,,116,0,116
Surry,,,17,0,17
Sutton,,,58,0,58
Swanzey,,,144,0,144
Temple,,,31,0,31
Thornton,,,34,0,34
Troy,,,70,0,70
Unity,,,28,0,28
Walpole,,,96,0,96
Warner,,,108,0,108
Warren,,,13,0,13
Washington,,,20,0,20
"Waterville Valley",,,9,0,9
Weare,,,142,0,142
Webster,,,35,0,35
Wentworth,,,9,0,9
"Wentworth's Location",,,3,0,3
Westmoreland,,,66,0,66
Whitefield,,,58,0,58
Wilmot,,,44,0,44
Wilton,,,81,0,81
Winchester,,,72,0,72
Windham,,,132,0,132
Windsor,,,3,0,3
Woodstock,,,29,0,29
TOTALS,,,"15,192",0,"15,192"
