City/Town,Ward,Pct,"Donald S. Clarke",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,249,0,249
Charlestown,,,"1,022",0,"1,022"
Claremont,1,1,822,0,822
Claremont,2,1,"1,161",0,"1,161"
Claremont,3,1,923,0,923
Cornish,,,501,0,501
Croydon,,,209,0,209
Goshen,,,219,0,219
Grantham,,,868,0,868
Langdon,,,189,0,189
Lempster,,,252,0,252
Newport,,,"1,413",0,"1,413"
Plainfield,,,632,0,632
Springfield,,,330,0,330
Sunapee,,,"1,173",0,"1,173"
Unity,,,289,0,289
Washington,,,304,0,304
TOTALS,,,"10,556",0,"10,556"
