City/Town,,,"Brenda Presby",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,116,0,116
Bartlett,,,571,0,571
Brookfield,,,187,0,187
Chatham,,,56,0,56
Conway,,,"1,913",0,"1,913"
Eaton,,,107,0,107
Effingham,,,204,0,204
Freedom,,,287,0,287
"Hart's Location",,,7,0,7
Jackson,,,239,0,239
Madison,,,369,0,369
Moultonborough,,,"1,128",0,"1,128"
Ossipee,,,722,0,722
Sandwich,,,458,0,458
Tamworth,,,579,0,579
Tuftonboro,,,724,0,724
Wakefield,,,726,0,726
Wolfeboro,,,"1,458",0,"1,458"
TOTALS,,,"9,851",0,"9,851"
