City/Town,Ward,Pct,"Bill Nelson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,318,5,323
Charlestown,,,"1,651",2,"1,653"
Claremont,1,1,"1,063",7,"1,070"
Claremont,2,1,"1,599",4,"1,603"
Claremont,3,1,"1,368",6,"1,374"
Cornish,,,631,2,633
Croydon,,,316,0,316
Goshen,,,320,1,321
Grantham,,,"1,225",7,"1,232"
Langdon,,,250,0,250
Lempster,,,479,1,480
Newport,,,"2,371",4,"2,375"
Plainfield,,,816,4,820
Springfield,,,545,0,545
Sunapee,,,"1,427",6,"1,433"
Unity,,,575,1,576
Washington,,,477,1,478
TOTALS,,,"15,431",51,"15,482"
