City/Town,,,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,111,0,111
Antrim,,,31,0,31
Bedford,,,348,0,348
Bennington,,,12,0,12
Brookline,,,41,0,41
Deering,,,20,0,20
Francestown,,,22,0,22
Goffstown,,,687,0,687
Greenfield,,,19,1,20
Greenville,,,140,0,140
Hancock,,,26,0,26
Hillsborough,,,29,0,29
Hollis,,,80,0,80
Hudson,,,700,2,702
Litchfield,,,76,0,76
Lyndeborough,,,4,0,4
Manchester,,,"9,575",0,"9,575"
Mason,,,11,0,11
Merrimack,,,363,2,365
Milford,,,320,1,321
"Mont Vernon",,,20,0,20
Nashua,,,"2,588",2,"2,590"
"New Boston",,,51,0,51
"New Ipswich",,,56,0,56
Pelham,,,219,1,220
Peterborough,,,110,0,110
Sharon,,,3,0,3
Temple,,,11,0,11
Weare,,,59,0,59
Wilton,,,105,0,105
Windsor,,,4,0,4
TOTALS,,,"15,841",9,"15,850"
