City/Town,,,"Mark Hounsell","R. J. Crowley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,233,104,0,337
Bath,,,172,153,0,325
Benton,,,44,16,0,60
Bridgewater,,,237,113,0,350
Bristol,,,689,309,0,998
Danbury,,,194,85,0,279
Dorchester,,,80,35,0,115
Easton,,,47,51,0,98
Ellsworth,,,5,11,0,16
Groton,,,103,26,0,129
Haverhill,,,921,378,0,"1,299"
Hebron,,,167,56,0,223
Hill,,,167,127,0,294
Landaff,,,70,45,0,115
Lincoln,,,324,167,0,491
Lisbon,,,379,176,0,555
Littleton,,,"1,212",977,0,"2,189"
Lyman,,,89,45,0,134
Monroe,,,271,108,0,379
"New Hampton",,,381,246,0,627
Orford,,,233,149,0,382
Piermont,,,149,122,0,271
Plymouth,,,798,698,0,"1,496"
Rumney,,,376,233,0,609
Sanbornton,,,419,425,0,844
Thornton,,,316,210,0,526
Tilton,,,659,528,0,"1,187"
Warren,,,197,71,0,268
"Waterville Valley",,,38,48,0,86
Wentworth,,,145,74,0,219
Woodstock,,,203,123,0,326
TOTALS,,,"9,318","5,909",0,"15,227"
