City/Town,Ward,Pct,"Cinde Warmington","Leah Plunkett","Emmett Soldati","Craig R. Thompson","Jay Surdukowski","John D. Shea","Jim Beard","Stewart I. Levenson",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,-,1,33,26,20,10,11,7,0,0,0,107
Alstead,-,1,84,83,33,74,17,21,0,0,1,313
Barnstead,-,1,110,87,56,39,20,25,1,0,1,339
Belmont,-,1,131,106,60,55,28,84,8,2,0,474
Boscawen,-,1,99,70,27,34,42,57,0,0,0,329
Bradford,-,1,88,66,18,14,14,25,1,0,1,227
Canterbury,-,1,173,132,37,54,39,11,0,0,0,446
Charlestown,-,1,66,88,31,81,25,36,6,2,0,335
Chesterfield,-,1,146,152,41,60,42,50,0,0,0,491
Concord,1,1,155,151,59,75,79,38,2,3,2,564
Concord,2,1,155,98,49,50,47,46,0,0,3,448
Concord,3,1,190,153,51,70,73,18,0,0,0,555
Concord,4,1,210,187,137,59,98,21,0,0,0,712
Concord,5,1,385,363,68,51,191,27,0,0,0,"1,085"
Concord,6,1,171,155,109,41,67,32,0,0,1,576
Concord,7,1,359,267,93,80,124,26,1,0,2,952
Concord,8,1,172,104,42,72,91,40,3,1,2,527
Concord,9,1,185,109,31,56,76,30,0,0,3,490
Concord,10,1,370,184,63,62,177,32,1,0,2,891
Dover,1,1,106,158,475,41,28,30,0,0,0,838
Dover,2,1,178,150,478,64,20,19,1,1,0,911
Dover,3,1,191,203,402,69,30,34,0,0,0,929
Dover,4,1,136,193,304,80,46,31,0,0,0,790
Dover,5,1,129,116,251,40,16,29,0,0,1,582
Dover,6,1,95,88,222,42,17,46,0,0,1,511
Dublin,-,1,51,79,16,130,23,17,0,0,1,317
Durham,-,1,613,776,417,105,96,38,0,0,0,"2,045"
Farmington,-,1,104,80,127,47,23,34,0,0,2,417
Franklin,1,1,64,48,15,44,17,26,1,0,1,216
Franklin,2,1,34,21,10,28,12,20,0,0,0,125
Franklin,3,1,84,60,18,49,26,32,0,1,0,270
Gilmanton,-,1,146,59,40,28,19,27,0,0,0,319
Gilsum,-,1,18,20,8,32,3,7,0,1,1,90
Goshen,-,1,18,11,4,11,10,8,0,0,0,62
Hancock,-,1,111,132,25,114,19,26,0,0,0,427
Harrisville,-,1,36,56,9,224,3,10,0,0,0,338
Henniker,-,1,147,218,49,38,33,45,1,0,1,532
Hinsdale,-,1,85,60,23,54,37,40,0,0,0,299
Hopkinton,-,1,403,472,106,123,134,64,0,0,0,"1,302"
Keene,1,1,61,55,34,66,32,29,0,0,0,277
Keene,2,1,146,165,80,166,40,81,0,1,0,679
Keene,3,1,168,153,102,148,48,32,0,0,2,653
Keene,4,1,187,181,77,166,71,42,1,0,0,725
Keene,5,1,230,173,89,160,46,61,0,0,0,759
Langdon,-,1,22,20,2,17,3,1,0,0,0,65
Lempster,-,1,15,25,5,17,8,17,4,0,1,92
Madbury,-,1,74,101,130,17,19,11,0,0,0,352
Marlborough,-,1,59,76,21,91,18,33,0,0,0,298
Marlow,-,1,26,26,16,13,5,9,0,0,0,95
Nelson,-,1,22,27,6,74,6,19,0,0,0,154
Newbury,-,1,72,151,16,38,27,16,0,1,1,322
Northfield,-,1,119,88,25,44,19,50,0,0,0,345
Rochester,1,1,147,99,194,23,20,31,1,0,1,516
Rochester,2,1,108,94,175,30,31,27,0,2,1,468
Rochester,3,1,89,102,129,23,22,49,0,0,0,414
Rochester,4,1,89,75,163,26,21,59,1,2,0,436
Rochester,5,1,105,90,117,39,28,27,0,0,1,407
Rochester,6,1,63,71,148,29,32,34,0,0,1,378
Rollinsford,-,1,70,52,198,15,15,15,0,0,0,365
Roxbury,-,1,9,10,1,12,3,7,0,0,0,42
Salisbury,-,1,52,35,12,17,24,13,0,0,0,153
Somersworth,1,1,38,24,230,13,16,4,0,0,0,325
Somersworth,2,1,49,22,154,10,1,28,0,1,0,265
Somersworth,3,1,30,17,131,15,16,14,0,0,0,223
Somersworth,4,1,48,25,197,21,12,16,0,0,1,320
Somersworth,5,1,36,19,100,13,9,9,0,0,0,186
Stoddard,-,1,47,34,5,40,16,17,0,0,0,159
Strafford,-,1,146,80,143,40,31,35,0,0,0,475
Sullivan,-,1,26,25,8,9,10,13,0,0,0,91
Surry,-,1,18,26,8,28,10,10,0,0,0,100
Sutton,-,1,101,108,33,30,16,17,0,0,1,306
Unity,-,1,15,41,1,13,4,12,0,0,0,86
Walpole,-,1,186,137,25,135,47,41,0,0,1,572
Warner,-,1,191,115,42,34,41,25,0,0,0,448
Washington,-,1,33,18,5,11,18,4,0,0,1,90
Webster,-,1,101,60,20,28,25,16,0,0,0,250
Westmoreland,-,1,90,60,25,59,14,20,1,0,0,269
Winchester,-,1,88,95,77,64,41,32,0,0,0,397
TOTALS,,,"9,207","8,356","6,968","4,194","2,738","2,185",34,18,38,"33,738"
