City/Town,,,"Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,914",8,"3,922"
Cambridge,,,3,0,3
Carroll,,,411,0,411
Clarksville,,,143,0,143
Colebrook,,,924,7,931
Columbia,,,292,2,294
Dalton,,,460,0,460
Dixville,,,16,0,16
Dummer,,,166,0,166
Errol,,,166,0,166
Gorham,,,"1,386",1,"1,387"
"Green's Grant",,,1,0,1
Jefferson,,,558,2,560
Lancaster,,,"1,504",1,"1,505"
Milan,,,663,1,664
Millsfield,,,2,12,14
Northumberland,,,938,0,938
"Pinkham's Grant",,,4,0,4
Pittsburg,,,464,0,464
Randolph,,,215,0,215
Shelburne,,,252,0,252
Stark,,,258,1,259
Stewartstown,,,324,1,325
Stratford,,,182,1,183
"Wentworth's Location",,,23,0,23
Whitefield,,,988,0,988
TOTALS,,,"14,257",37,"14,294"
