City/Town,,,"Brian L. Valerino",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,556,0,556
Cambridge,,,1,0,1
Carroll,,,91,0,91
Clarksville,,,35,0,35
Colebrook,,,216,0,216
Columbia,,,80,0,80
Dalton,,,117,2,119
Dixville,,,1,0,1
Dummer,,,38,1,39
Errol,,,55,1,56
Gorham,,,211,0,211
Jefferson,,,140,3,143
Lancaster,,,335,3,338
Milan,,,156,0,156
Millsfield,,,11,0,11
Northumberland,,,189,2,191
Pittsburg,,,131,0,131
Randolph,,,31,2,33
Shelburne,,,45,1,46
Stark,,,71,0,71
Stewartstown,,,75,0,75
Stratford,,,39,0,39
"Wentworth's Location",,,5,0,5
Whitefield,,,207,2,209
TOTALS,,,"2,836",17,"2,853"
