City/Town,Ward,Pct,"Debra E. Crapo","Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,"1,760","2,027",0,"3,787"
Auburn,,,"1,055","1,562",0,"2,617"
Brentwood,,,878,"1,097",1,"1,976"
Candia,,,934,"1,201",2,"2,137"
Chester,,,962,"1,286",0,"2,248"
Danville,,,909,"1,041",0,"1,950"
Deerfield,,,949,"1,160",1,"2,110"
Derry,,,"6,475","6,157",0,"12,632"
"E. Kingston",,,564,685,0,"1,249"
Epping,,,"1,523","1,362",0,"2,885"
Exeter,,,"4,096","3,246",4,"7,346"
Fremont,,,867,"1,085",2,"1,954"
Greenland,,,"1,106",877,2,"1,985"
Hampstead,,,"1,869","2,318",0,"4,187"
Hampton,,,"4,450","3,892",4,"8,346"
"Hampton Falls",,,408,855,0,"1,263"
Kensington,,,556,627,0,"1,183"
Kingston,,,"1,296","1,546",0,"2,842"
Londonderry,,,"5,026","5,479",11,"10,516"
"New Castle",,,339,303,0,642
Newfields,,,446,464,1,911
Newington,,,220,236,1,457
Newmarket,,,"2,763","1,610",6,"4,379"
Newton,,,"1,030","1,024",0,"2,054"
"N. Hampton",,,"1,224","1,236",1,"2,461"
Northwood,,,"1,047",991,1,"2,039"
Nottingham,,,"1,199","1,113",0,"2,312"
Plaistow,,,"1,614","1,725",1,"3,340"
Portsmouth,1,1,"1,271",504,1,"1,776"
Portsmouth,2,1,"1,782",589,0,"2,371"
Portsmouth,3,1,804,385,1,"1,190"
Portsmouth,4,1,"1,697",940,0,"2,637"
Portsmouth,5,1,"1,660",688,0,"2,348"
Raymond,,,"2,221","2,166",1,"4,388"
Rye,,,"1,930","1,436",3,"3,369"
Salem,,,"6,174","5,898",4,"12,076"
Sandown,,,"1,310","1,463",1,"2,774"
Seabrook,,,"1,816","1,655",2,"3,473"
"S. Hampton",,,230,203,0,433
Stratham,,,"1,979","2,000",1,"3,980"
Windham,,,"2,520","3,601",2,"6,123"
TOTALS,,,"70,959","67,733",54,"138,746"
