City/Town,,,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,141,0,141
Chesterfield,,,225,0,225
Dublin,,,240,0,240
Fitzwilliam,,,201,0,201
Gilsum,,,45,0,45
Harrisville,,,87,0,87
Hinsdale,,,169,0,169
Jaffrey,,,466,0,466
Keene,,,"2,072",0,"2,072"
Marlborough,,,184,0,184
Marlow,,,41,0,41
Nelson,,,57,0,57
Richmond,,,67,0,67
Rindge,,,285,0,285
Roxbury,,,22,0,22
Stoddard,,,77,0,77
Sullivan,,,54,0,54
Surry,,,87,0,87
Swanzey,,,512,0,512
Troy,,,121,0,121
Walpole,,,373,0,373
Westmoreland,,,140,0,140
Winchester,,,179,0,179
TOTALS,,,"5,845",0,"5,845"
