City/Town,Ward,Pct,"Jeanne Shaheen","Raymond Stebbins","John E. Sununu","Tom Alciere",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,53,9,0,0,0,62
Albany,,,45,2,0,0,0,47
Alexandria,,,38,9,1,0,0,48
Allenstown,,,129,24,0,0,4,157
Alstead,,,66,7,0,0,1,74
Alton,,,93,12,0,0,1,106
Amherst,,,491,33,2,0,0,526
Andover,,,102,4,0,0,0,106
Antrim,,,97,13,0,0,2,112
Ashland,,,65,4,0,0,0,69
Atkinson,,,247,58,1,0,0,306
Auburn,,,129,29,2,0,2,162
Barnstead,,,137,17,0,0,1,155
Barrington,,,239,31,1,0,1,272
Bartlett,,,116,5,0,0,0,121
Bath,,,15,0,2,0,0,17
Bedford,,,483,55,5,0,1,544
Belmont,,,102,15,1,0,1,119
Bennington,,,63,3,0,0,0,66
Benton,,,12,1,0,0,0,13
Berlin,1,1,99,10,1,0,0,110
Berlin,2,1,99,18,1,0,1,119
Berlin,3,1,163,15,0,0,0,178
Berlin,4,1,86,11,0,0,0,97
Bethlehem,,,105,9,1,0,0,115
Boscawen,,,143,10,0,0,0,153
Bow,,,313,29,0,0,2,344
Bradford,,,137,16,0,0,1,154
Brentwood,,,88,13,0,0,0,101
Bridgewater,,,38,5,0,0,0,43
Bristol,,,70,8,2,0,0,80
Brookfield,,,45,3,0,0,2,50
Brookline,,,162,22,0,0,0,184
Campton,,,83,11,2,0,1,97
Canaan,,,79,12,1,0,0,92
Candia,,,107,17,4,0,0,128
Canterbury,,,146,8,0,0,2,156
Carroll,,,34,4,0,0,0,38
"Center Harbor",,,15,2,0,0,0,17
Charlestown,,,145,15,0,0,0,160
Chatham,,,16,0,0,0,0,16
Chester,,,80,10,1,0,0,91
Chesterfield,,,89,13,0,0,1,103
Chichester,,,96,10,0,0,0,106
Claremont,1,1,70,9,0,0,0,79
Claremont,2,1,133,23,0,0,1,157
Claremont,3,1,71,13,0,0,0,84
Clarksville,,,8,4,0,0,0,12
Colebrook,,,75,9,1,0,1,86
Columbia,,,12,4,2,0,0,18
Concord,1,1,154,13,0,0,2,169
Concord,2,1,110,12,0,0,1,123
Concord,3,1,121,17,0,0,3,141
Concord,4,1,240,12,0,0,1,253
Concord,5,1,271,13,0,0,1,285
Concord,6,1,136,12,0,0,2,150
Concord,7,1,261,10,0,0,3,274
Concord,8,1,154,18,0,0,2,174
Concord,9,1,167,14,0,0,3,184
Concord,10,1,292,21,0,0,2,315
Conway,,,275,21,0,0,1,297
Cornish,,,95,14,1,0,1,111
Croydon,,,21,3,0,0,0,24
Dalton,,,23,5,0,0,0,28
Danbury,,,44,4,0,0,0,48
Danville,,,96,12,3,0,0,111
Deerfield,,,143,15,1,0,0,159
Deering,,,70,7,0,0,0,77
Derry,,,508,56,2,0,1,567
Dixville,,,4,2,0,0,1,7
Dorchester,,,6,1,1,0,0,8
Dover,1,1,150,9,1,0,0,160
Dover,2,1,178,17,0,0,0,195
Dover,3,1,241,24,2,0,0,267
Dover,4,1,251,21,1,0,0,273
Dover,5,1,179,15,2,0,1,197
Dover,6,1,187,20,2,0,1,210
Dublin,,,116,4,0,0,1,121
Dummer,,,4,2,0,0,0,6
Dunbarton,,,91,10,0,0,1,102
Durham,,,513,20,1,0,1,535
"E. Kingston",,,68,12,0,0,0,80
Easton,,,18,3,2,0,0,23
Eaton,,,26,1,0,0,0,27
Effingham,,,86,8,0,0,1,95
Ellsworth,,,7,1,0,0,0,8
Enfield,,,86,6,0,0,0,92
Epping,,,134,14,0,0,1,149
Epsom,,,93,20,0,0,1,114
Errol,,,10,4,0,0,1,15
Exeter,,,610,23,0,0,2,635
Farmington,,,156,23,0,0,0,179
Fitzwilliam,,,218,60,0,0,1,279
Francestown,,,91,6,1,0,0,98
Franconia,,,84,14,3,0,0,101
Franklin,1,1,81,10,0,0,4,95
Franklin,2,1,57,3,0,0,0,60
Franklin,3,1,80,9,0,0,2,91
Freedom,,,84,3,0,0,0,87
Fremont,,,45,7,0,0,0,52
Gilford,,,188,16,2,0,2,208
Gilmanton,,,79,8,0,0,0,87
Gilsum,,,65,9,0,0,0,74
