City/Town,,,"Jeanne Shaheen","Raymond Stebbins","John E. Sununu","Tom Alciere",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,53,9,0,0,0,62
Albany,,,45,2,0,0,0,47
Alexandria,,,38,9,1,0,0,48
Allenstown,,,129,24,0,0,4,157
Alstead,,,66,7,0,0,1,74
Alton,,,93,12,0,0,1,106
Amherst,,,491,33,2,0,0,526
Andover,,,102,4,0,0,0,106
Antrim,,,97,13,0,0,2,112
Ashland,,,65,4,0,0,0,69
Atkinson,,,247,58,1,0,0,306
Auburn,,,129,29,2,0,2,162
Barnstead,,,137,17,0,0,1,155
Barrington,,,239,31,1,0,1,272
Bartlett,,,116,5,0,0,0,121
Bath,,,15,0,2,0,0,17
Bedford,,,483,55,5,0,1,544
Belmont,,,102,15,1,0,1,119
Bennington,,,63,3,0,0,0,66
Benton,,,12,1,0,0,0,13
Berlin,,,447,54,2,0,1,504
Bethlehem,,,105,9,1,0,0,115
Boscawen,,,143,10,0,0,0,153
Bow,,,313,29,0,0,2,344
Bradford,,,137,16,0,0,1,154
Brentwood,,,88,13,0,0,0,101
Bridgewater,,,38,5,0,0,0,43
Bristol,,,70,8,2,0,0,80
Brookfield,,,45,3,0,0,2,50
Brookline,,,162,22,0,0,0,184
Campton,,,83,11,2,0,1,97
Canaan,,,79,12,1,0,0,92
Candia,,,107,17,4,0,0,128
Canterbury,,,146,8,0,0,2,156
Carroll,,,34,4,0,0,0,38
"Center Harbor",,,15,2,0,0,0,17
Charlestown,,,145,15,0,0,0,160
Chatham,,,16,0,0,0,0,16
Chester,,,80,10,1,0,0,91
Chesterfield,,,89,13,0,0,1,103
Chichester,,,96,10,0,0,0,106
Claremont,,,274,45,0,0,1,320
Clarksville,,,8,4,0,0,0,12
Colebrook,,,75,9,1,0,1,86
Columbia,,,12,4,2,0,0,18
Concord,,,"1,906",142,0,0,20,"2,068"
Conway,,,275,21,0,0,1,297
Cornish,,,95,14,1,0,1,111
Croydon,,,21,3,0,0,0,24
Dalton,,,23,5,0,0,0,28
Danbury,,,44,4,0,0,0,48
Danville,,,96,12,3,0,0,111
Deerfield,,,143,15,1,0,0,159
Deering,,,70,7,0,0,0,77
Derry,,,508,56,2,0,1,567
Dixville,,,4,2,0,0,1,7
Dorchester,,,6,1,1,0,0,8
Dover,,,"1,186",106,8,0,2,"1,302"
Dublin,,,116,4,0,0,1,121
Dummer,,,4,2,0,0,0,6
Dunbarton,,,91,10,0,0,1,102
Durham,,,513,20,1,0,1,535
"E. Kingston",,,68,12,0,0,0,80
Easton,,,18,3,2,0,0,23
Eaton,,,26,1,0,0,0,27
Effingham,,,86,8,0,0,1,95
Ellsworth,,,7,1,0,0,0,8
Enfield,,,86,6,0,0,0,92
Epping,,,134,14,0,0,1,149
Epsom,,,93,20,0,0,1,114
Errol,,,10,4,0,0,1,15
Exeter,,,610,23,0,0,2,635
Farmington,,,156,23,0,0,0,179
Fitzwilliam,,,218,60,0,0,1,279
Francestown,,,91,6,1,0,0,98
Franconia,,,84,14,3,0,0,101
Franklin,,,218,22,0,0,6,246
Freedom,,,84,3,0,0,0,87
Fremont,,,45,7,0,0,0,52
Gilford,,,188,16,2,0,2,208
Gilmanton,,,79,8,0,0,0,87
Gilsum,,,65,9,0,0,0,74
Goffstown,,,445,87,12,0,0,544
Gorham,,,104,15,0,0,0,119
Goshen,,,38,7,0,0,0,45
Grafton,,,48,15,0,0,2,65
Grantham,,,152,14,0,0,0,166
Greenfield,,,50,12,0,0,0,62
Greenland,,,99,13,1,0,0,113
Greenville,,,59,16,2,0,0,77
Groton,,,20,3,0,0,0,23
"Hale's Location",,,3,0,0,0,0,3
Hampstead,,,167,19,0,0,0,186
Hampton,,,603,59,2,0,4,668
"Hampton Falls",,,49,4,0,0,0,53
Hancock,,,126,8,0,0,0,134
Hanover,,,419,21,0,0,3,443
Harrisville,,,68,7,0,0,0,75
"Hart's Location",,,7,0,0,0,0,7
Haverhill,,,60,12,1,0,0,73
Hebron,,,42,7,0,0,0,49
Henniker,,,284,34,0,0,4,322
Hill,,,35,5,0,0,0,40
Hillsborough,,,151,21,0,0,2,174
Hinsdale,,,90,11,0,0,0,101
Holderness,,,111,9,0,0,0,120
Hollis,,,268,21,0,0,0,289
Hooksett,,,289,48,0,0,13,350
Hopkinton,,,448,32,0,0,0,480
Hudson,,,463,78,0,0,0,541
Jackson,,,80,5,0,0,0,85
Jaffrey,,,166,23,0,0,1,190
Jefferson,,,30,4,0,0,0,34
Keene,,,801,84,0,0,3,888
Kensington,,,80,16,0,0,0,96
Kingston,,,107,18,0,0,0,125
Laconia,,,416,50,5,0,1,472
Lancaster,,,110,11,1,0,0,122
Landaff,,,15,5,0,0,0,20
Langdon,,,28,3,0,0,0,31
Lebanon,,,482,45,1,0,0,528
