City/Town,,,"Robert A. Loven",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,401,0,401
Carroll,,,41,0,41
Clarksville,,,19,0,19
Colebrook,,,129,0,129
Columbia,,,32,0,32
Dalton,,,37,0,37
Dixville,,,11,0,11
Dummer,,,19,0,19
Errol,,,23,0,23
Gorham,,,117,0,117
Jefferson,,,116,0,116
Lancaster,,,208,0,208
Milan,,,69,0,69
Millsfield,,,5,0,5
Northumberland,,,66,0,66
Pittsburg,,,59,0,59
Randolph,,,43,0,43
Shelburne,,,22,0,22
Stark,,,29,0,29
Stewartstown,,,35,0,35
Stratford,,,19,0,19
Whitefield,,,76,0,76
TOTALS,,,"1,576",0,"1,576"
