City/Town,Ward,Pct,"Meldrim Thomson, Jr","David L. Nixon","Ralph Brewster","Elmer E. Bussey","Hugh J. Gallen","Richard Leonard","Harry Spanos",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,34,42,1,1,0,0,1,1,80
Albany,,,36,9,0,0,0,0,0,0,45
Alexandria,,,49,15,2,1,0,0,0,0,67
Allenstown,,,95,61,0,0,0,0,0,0,156
Alstead,,,67,68,1,0,0,0,0,0,136
Alton,,,402,98,15,1,0,0,0,0,516
Amherst,,,424,527,9,5,0,0,0,0,965
Andover,,,136,124,1,1,0,0,1,0,263
Antrim,,,175,91,3,3,0,0,0,1,273
Ashland,,,198,35,0,2,2,0,0,0,237
Atkinson,,,195,187,5,5,0,0,0,0,392
Auburn,,,204,38,2,3,1,0,0,0,248
Barnstead,,,166,70,5,3,1,0,0,0,245
Barrington,,,138,98,5,3,0,0,0,0,244
Bartlett,,,180,58,2,10,0,0,0,0,250
Bath,,,94,36,3,0,0,0,0,0,133
Bedford,,,815,337,4,3,0,0,0,0,"1,159"
Belmont,,,224,125,6,1,0,0,0,0,356
Bennington,,,100,20,0,0,0,0,0,0,120
Benton,,,17,9,0,0,0,0,0,0,26
Berlin,1,1,104,37,1,3,0,0,0,0,145
Berlin,2,1,151,103,0,0,0,0,0,0,254
Berlin,3,1,342,111,5,4,13,0,0,0,475
Berlin,4,1,41,9,1,1,0,0,0,0,52
Bethlehem,,,196,65,2,2,0,0,0,0,265
Boscawen,,,129,138,6,1,0,0,0,0,274
Bow,,,289,400,11,4,0,0,0,0,704
Bradford,,,119,150,0,1,0,0,0,0,270
Brentwood,,,136,83,4,3,0,0,0,0,226
Bridgewater,,,76,21,2,0,0,0,0,0,99
Bristol,,,310,50,3,0,0,0,0,0,363
Brookfield,,,51,40,3,0,0,0,0,0,94
Brookline,,,124,54,1,1,0,0,0,0,180
Campton,,,151,36,1,1,0,0,0,0,189
Canaan,,,125,103,4,1,0,0,0,0,233
Candia,,,262,65,1,0,0,0,0,0,328
Canterbury,,,86,110,1,2,0,0,0,0,199
Carroll,,,59,9,3,0,0,0,0,0,71
"Center Harbor",,,73,45,1,1,0,0,0,0,120
Charlestown,,,158,150,7,4,0,0,0,0,319
Chatham,,,12,3,0,0,0,0,0,0,15
Chester,,,210,80,3,4,0,0,0,0,297
Chesterfield,,,60,142,2,2,0,0,0,0,206
Chichester,,,98,102,1,1,0,0,0,0,202
Claremont,1,1,164,109,7,4,0,2,2,0,288
Claremont,2,1,325,324,10,5,0,0,0,0,664
Claremont,3,1,124,69,2,3,0,2,0,0,200
Clarksville,,,21,3,0,0,0,0,0,0,24
Colebrook,,,144,74,1,2,0,0,0,0,221
Columbia,,,31,4,1,0,0,0,0,0,36
Concord,1,1,171,226,5,2,0,0,0,0,404
Concord,2,1,252,502,5,3,2,0,0,1,765
Concord,3,1,145,458,4,4,1,0,0,1,613
Concord,4,1,138,385,7,0,0,0,0,0,530
Concord,5,1,110,350,3,5,4,0,2,0,474
Concord,6,1,143,240,4,2,2,0,0,0,391
Concord,7,1,253,650,11,3,0,0,0,0,917
Concord,8,1,236,371,0,5,0,0,0,0,612
Conway,,,622,307,11,3,0,0,0,1,944
Cornish,,,95,67,4,1,0,0,2,0,169
Croydon,,,23,19,0,0,0,0,3,0,45
Dalton,,,46,11,1,1,0,0,0,0,59
Danbury,,,64,16,0,0,0,0,0,0,80
Danville,,,114,30,5,0,0,0,0,0,149
Deerfield,,,174,70,3,1,0,0,0,0,248
Deering,,,71,26,0,1,0,0,0,0,98
Derry,,,892,339,5,16,0,0,0,0,"1,252"
Dixville,,,5,1,0,1,0,0,0,0,7
Dorchester,,,46,10,0,0,0,0,0,0,56
Dover,1,1,162,124,1,2,1,0,0,0,290
Dover,2,1,88,81,2,0,0,0,0,0,171
Dover,3,1,125,148,2,2,3,0,0,0,280
Dover,4,1,135,180,5,1,0,0,0,0,321
Dover,5,1,221,233,7,8,3,0,0,0,472
Dover,6,1,123,108,3,1,0,0,0,0,235
Dublin,,,73,140,1,1,0,0,0,0,215
Dummer,,,24,12,0,0,1,0,0,0,37
Dunbarton,,,134,89,0,0,0,0,0,0,223
Durham,,,162,750,15,3,0,0,0,0,930
"E. Kingston",,,57,43,0,2,0,0,0,0,102
Easton,,,18,19,0,0,0,0,0,0,37
Eaton,,,30,25,2,0,0,0,0,0,57
Effingham,,,66,27,2,2,0,0,0,0,97
Ellsworth,,,10,4,1,0,0,0,0,0,15
Enfield,,,103,100,2,0,0,0,0,0,205
Epping,,,217,100,1,2,0,0,0,0,320
Epsom,,,164,116,4,4,0,0,0,3,291
Errol,,,17,1,0,0,0,0,0,0,18
Exeter,,,672,977,17,10,0,0,0,0,"1,676"
Farmington,,,275,92,3,4,0,0,0,0,374
Fitzwilliam,,,60,100,2,1,0,0,0,0,163
Francestown,,,120,99,2,0,0,0,0,0,221
Franconia,,,80,43,4,0,0,0,0,0,127
Franklin,1,1,86,62,0,1,0,0,0,0,149
Franklin,2,1,44,38,1,1,0,0,0,0,84
Franklin,3,1,130,97,2,1,0,0,0,0,230
Freedom,,,64,42,2,4,0,0,0,0,112
Fremont,,,169,32,0,0,0,0,0,0,201
Gilford,,,324,291,4,2,0,0,0,0,621
Gilmanton,,,174,82,4,2,4,1,0,0,267
Gilsum,,,20,30,1,2,0,0,0,0,53
Goffstown,,,842,408,6,14,0,0,0,0,"1,270"
