City/Town,Ward,Pct,"Edward J. Tenney, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,209,0,209
Charlestown,,,"1,348",0,"1,348"
Claremont,1,1,"1,316",0,"1,316"
Claremont,2,1,"2,386",0,"2,386"
Claremont,3,1,"1,479",0,"1,479"
Cornish,,,552,0,552
Croydon,,,167,0,167
Goshen,,,199,0,199
Grantham,,,145,0,145
Langdon,,,159,0,159
Lempster,,,139,0,139
Newport,,,"2,338",0,"2,338"
Plainfield,,,532,0,532
Springfield,,,195,0,195
Sunapee,,,932,0,932
Unity,,,190,0,190
Washington,,,164,0,164
TOTALS,,,"12,450",0,"12,450"
