City/Town,,,"Paul Mirski",Tyrell,Teszler,"Amos R. Townsend",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,2,1,0,0,9,12
Ashland,,,2,8,0,0,19,29
Bath,,,5,0,0,0,6,11
Benton,,,1,0,0,0,3,4
Bethlehem,,,0,0,0,0,12,12
Bridgewater,,,0,4,0,0,5,9
Bristol,,,2,1,0,0,12,15
Campton,,,63,35,0,0,18,116
Canaan,,,5,0,0,3,17,25
Dorchester,,,5,5,0,1,5,16
Easton,,,1,0,0,0,2,3
Enfield,,,6,0,0,8,34,48
Franconia,,,1,0,0,0,2,3
Grafton,,,2,0,0,1,12,15
Groton,,,0,1,0,0,3,4
Hanover,,,0,0,51,0,146,197
Haverhill,,,19,0,0,0,9,28
Hebron,,,6,4,0,0,1,11
Holderness,,,11,12,0,0,10,33
Landaff,,,0,0,0,0,4,4
Lebanon,,,0,0,0,0,57,57
Lincoln,,,1,0,0,0,12,13
Lisbon,,,1,0,0,0,3,4
Littleton,,,6,0,0,0,23,29
Lyman,,,0,1,0,0,1,2
Lyme,,,0,0,0,0,10,10
Monroe,,,0,0,0,0,2,2
Orange,,,2,0,0,0,1,3
Orford,,,5,0,0,0,16,21
Piermont,,,7,0,0,0,3,10
Plymouth,,,0,9,0,0,3,12
Rumney,,,6,9,0,0,5,20
"Sugar Hill",,,3,0,0,0,6,9
Thornton,,,4,19,0,0,6,29
Warren,,,2,2,0,0,2,6
"Waterville Valley",,,0,0,0,0,5,5
Wentworth,,,6,0,0,0,5,11
Woodstock,,,0,1,0,0,5,6
TOTALS,,,174,112,51,13,494,844
