City/Town,Ward,Pct,"Paul H. Ingersoll, Sr","Alan J. Tardif",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,182,0,0,182
Berlin,2,1,178,25,8,211
Berlin,3,1,199,48,1,248
Berlin,4,1,201,36,4,241
Carroll,,,29,0,0,29
Clarksville,,,6,0,0,6
Colebrook,,,35,2,0,37
Columbia,,,10,0,0,10
Dalton,,,24,1,0,25
Dixville,,,1,0,0,1
Dummer,,,8,1,0,9
Errol,,,6,2,0,8
Gorham,,,162,23,6,191
Jefferson,,,27,1,0,28
Lancaster,,,103,2,0,105
Milan,,,43,11,1,55
Millsfield,,,2,0,0,2
Northumberland,,,82,0,0,82
Pittsburg,,,19,1,0,20
Randolph,,,46,3,0,49
Shelburne,,,16,1,1,18
Stark,,,14,1,0,15
Stewartstown,,,20,1,0,21
Stratford,,,9,0,0,9
Whitefield,,,65,4,0,69
TOTALS,,,"1,487",163,21,"1,671"
