City/Town,,,"John S. Barnes, Jr","John McCain","Mike Huckabee","Rudolph W. Giuliani","W. Mitt Romney","Ron Paul","Fred Thompson","Duncan Hunter","Joe Lieberman","John Edwards","Barack Obama","Alan Keyes","Hillary Clinton","Bill Richardson","Thomas G. Tancredo","Dennis J. Kucinich","Albert Gore","Joe Biden","D.r. Hunter","Vern Wuensche","Albert Howard","Stephen W. Marchuk","William Bryk","Vermin Supreme","Mike Gravel","Raymond Stebbins","Bill Clinton","Hugh Cort","Chris Dodd",Shephard,"Cornelius Edward O'Connor","Tom Koos","O. . Savior",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,17,3,3,3,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Albany,,,19,2,4,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31
Alexandria,,,75,10,5,5,2,6,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,114
Allenstown,,,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
Alstead,,,62,4,3,3,1,2,2,1,3,2,2,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,92
Alton,,,201,46,22,21,14,14,10,5,2,1,5,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,374
Amherst,,,322,56,32,37,32,28,21,8,0,2,0,9,3,2,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,110,669
Andover,,,66,11,11,6,5,2,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,123
Antrim,,,101,12,9,9,8,6,3,2,0,0,5,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,5,164
Ashland,,,78,10,7,6,2,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,120
Atkinson,,,294,39,29,31,16,17,18,10,3,0,0,3,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,493
Auburn,,,213,23,16,15,20,18,1,10,4,2,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,356
Barnstead,,,167,18,6,6,11,6,4,2,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
Barrington,,,224,31,26,14,17,21,12,4,3,6,4,3,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,419
Bartlett,,,74,6,3,1,7,2,3,3,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,113
Bath,,,39,7,1,2,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,54
Bedford,,,639,112,56,100,75,37,39,29,21,29,22,2,4,3,4,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,38,"1,215"
Belmont,,,244,30,31,13,17,12,15,0,3,6,3,3,2,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,417
Bennington,,,40,6,4,5,0,4,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,69
Benton,,,11,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16
Berlin,,,202,27,23,12,12,18,7,3,2,2,5,2,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,349
Bethlehem,,,101,11,9,9,3,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,148
Boscawen,,,90,0,0,0,0,0,0,0,0,7,16,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
Bow,,,279,38,36,29,17,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
Bradford,,,58,12,7,5,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,91
Brentwood,,,184,10,8,9,4,3,4,2,1,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,235
Bridgewater,,,42,3,5,3,3,2,4,1,0,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,74
Bristol,,,96,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,115
Brookfield,,,28,5,4,2,1,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,49
Brookline,,,219,28,13,16,7,9,6,2,2,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,339
Cambridge,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
