City/Town,Ward,Pct,"John G. Wozmak","Joseph Bendzinski",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,510,430,0,940
Chesterfield,,,"1,088",903,0,"1,991"
Dublin,,,545,371,0,916
Fitzwilliam,,,552,589,0,"1,141"
Gilsum,,,154,201,0,355
Harrisville,,,426,193,0,619
Hinsdale,,,901,654,0,"1,555"
Jaffrey,,,"1,331","1,229",2,"2,562"
Keene,1,1,"1,229",636,0,"1,865"
Keene,2,1,"1,506",708,2,"2,216"
Keene,3,1,"1,289",793,0,"2,082"
Keene,4,1,"1,427",784,0,"2,211"
Keene,5,1,"1,570","1,035",0,"2,605"
Marlborough,,,648,402,4,"1,054"
Marlow,,,207,197,0,404
Nelson,,,242,154,0,396
Richmond,,,276,329,0,605
Rindge,,,"1,220","1,931",0,"3,151"
Roxbury,,,77,39,0,116
Stoddard,,,353,340,0,693
Sullivan,,,193,166,0,359
Surry,,,255,203,0,458
Swanzey,,,"1,693","1,746",2,"3,441"
Troy,,,455,459,0,914
Walpole,,,"1,114",798,1,"1,913"
Westmoreland,,,507,405,0,912
Winchester,,,805,767,0,"1,572"
TOTALS,,,"20,573","16,462",11,"37,046"
