City/Town,,,"Stephen A. Whitney","Linda Lauer",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,65,5,2,72
Benton,,,37,0,0,37
Bethlehem,,,123,0,1,124
Easton,,,26,0,0,26
Franconia,,,93,0,0,93
Haverhill,,,262,3,5,270
Landaff,,,31,0,0,31
Lincoln,,,96,0,0,96
Lisbon,,,83,3,0,86
Littleton,,,348,0,0,348
Lyman,,,45,0,1,46
Lyme,,,78,0,0,78
Monroe,,,53,0,0,53
Orford,,,72,0,0,72
Piermont,,,50,2,0,52
"Sugar Hill",,,53,0,0,53
Thornton,,,136,0,0,136
"Waterville Valley",,,27,0,0,27
Woodstock,,,93,0,0,93
TOTALS,,,"1,771",13,9,"1,793"
