City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,151,0,151
Andover,,,160,0,160
Boscawen,,,191,0,191
Bow,,,814,0,814
Bradford,,,202,0,202
Canterbury,,,233,0,233
Chichester,,,124,0,124
Concord,1,1,220,0,220
Concord,2,1,174,0,174
Concord,3,1,247,0,247
Concord,4,1,307,0,307
Concord,5,1,378,0,378
Concord,6,1,161,0,161
Concord,7,1,434,0,434
Concord,8,1,238,0,238
Concord,9,1,280,0,280
Concord,10,1,441,0,441
Danbury,,,82,0,82
Dunbarton,,,163,0,163
Epsom,,,232,0,232
Franklin,1,1,154,0,154
Franklin,2,1,78,0,78
Franklin,3,1,117,0,117
Henniker,,,334,0,334
Hill,,,79,0,79
Hooksett,,,442,0,442
Hopkinton,,,688,0,688
Loudon,,,237,0,237
"New London",,,707,0,707
Newbury,,,219,0,219
Northfield,,,172,0,172
Pembroke,,,436,0,436
Pittsfield,,,222,0,222
Salisbury,,,84,0,84
Sutton,,,141,0,141
Warner,,,274,0,274
Webster,,,142,0,142
Wilmot,,,104,0,104
TOTALS,,,"9,862",0,"9,862"
