City/Town,Ward,Pct,"Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,1,1,2
Ashland,,,3,4,7
Bridgewater,,,0,3,3
Bristol,,,1,3,4
Campton,,,1,8,9
Canaan,,,1,1,2
Dorchester,,,1,3,4
Enfield,,,1,2,3
Franconia,,,0,4,4
Groton,,,0,1,1
Hanover,,,0,5,5
Haverhill,,,4,6,10
Holderness,,,1,2,3
Lebanon,1,1,2,3,5
Lebanon,2,1,2,1,3
Lebanon,3,1,1,4,5
Lincoln,,,3,0,3
Lisbon,,,2,2,4
Littleton,,,1,10,11
Lyme,,,1,2,3
Monroe,,,2,0,2
Orford,,,9,10,19
Piermont,,,1,5,6
Plymouth,,,2,4,6
"Sugar Hill",,,0,1,1
Warren,,,1,2,3
Wentworth,,,1,4,5
Woodstock,,,1,0,1
TOTALS,,,43,91,134
