City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,355,0,355
Charlestown,,,"1,777",0,"1,777"
Claremont,1,1,"1,442",0,"1,442"
Claremont,2,1,"1,738",0,"1,738"
Claremont,3,1,"1,557",0,"1,557"
Cornish,,,734,0,734
Croydon,,,239,0,239
Goshen,,,328,0,328
Grantham,,,843,0,843
Langdon,,,257,0,257
Lempster,,,409,0,409
Newport,,,"2,213",0,"2,213"
Plainfield,,,892,0,892
Springfield,,,400,0,400
Sunapee,,,"1,477",0,"1,477"
Unity,,,467,0,467
Washington,,,369,0,369
TOTALS,,,"15,497",0,"15,497"
