City/Town,Ward,Pct,"Marjorie E. Holmes","Emmanuel Krasner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,668,163,0,831
Dover,1,1,"1,081",400,0,"1,481"
Dover,2,1,772,429,0,"1,201"
Dover,3,1,966,493,0,"1,459"
Dover,4,1,971,336,0,"1,307"
Dover,5,1,"1,117",397,0,"1,514"
Dover,6,1,718,244,0,962
Durham,,,"1,591",580,0,"2,171"
Farmington,,,"1,074",367,0,"1,441"
Lee,,,496,138,0,634
Madbury,,,241,68,0,309
Middleton,,,73,33,0,106
Milton,,,506,197,0,703
"New Durham",,,253,56,0,309
Rochester,1,1,910,375,0,"1,285"
Rochester,2,1,"1,030",547,0,"1,577"
Rochester,3,1,770,497,0,"1,267"
Rochester,4,1,"1,056",762,0,"1,818"
Rochester,5,1,979,486,0,"1,465"
Rollinsford,,,586,336,0,922
Somersworth,1,1,222,172,0,394
Somersworth,2,1,610,330,0,940
Somersworth,3,1,647,425,0,"1,072"
Somersworth,4,1,377,387,0,764
Somersworth,5,1,171,219,0,390
Strafford,,,399,66,0,465
TOTALS,,,"18,284","8,503",0,"26,787"
