City/Town,,,"Marjorie E. Holmes","Emmanuel Krasner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,668,163,0,831
Dover,,,"5,625","2,299",0,"7,924"
Durham,,,"1,591",580,0,"2,171"
Farmington,,,"1,074",367,0,"1,441"
Lee,,,496,138,0,634
Madbury,,,241,68,0,309
Middleton,,,73,33,0,106
Milton,,,506,197,0,703
"New Durham",,,253,56,0,309
Rochester,,,"4,745","2,667",0,"7,412"
Rollinsford,,,586,336,0,922
Somersworth,,,"2,027","1,533",0,"3,560"
Strafford,,,399,66,0,465
TOTALS,,,"18,284","8,503",0,"26,787"
