City/Town,Ward,Pct,"Ward Scott","John B. Eames",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,78,24,0,102
Ashland,,,192,64,0,256
Bath,,,65,52,0,117
Benton,,,16,12,0,28
Bethlehem,,,85,87,0,172
Bridgewater,,,88,67,0,155
Bristol,,,263,191,0,454
Campton,,,215,91,0,306
Canaan,,,197,65,0,262
Dorchester,,,35,14,0,49
Easton,,,26,23,0,49
Ellsworth,,,13,3,0,16
Enfield,,,207,104,0,311
Franconia,,,59,59,0,118
Grafton,,,43,32,0,75
Groton,,,41,16,0,57
Hanover,,,379,229,0,608
Haverhill,,,468,192,0,660
Hebron,,,58,54,0,112
Holderness,,,187,87,0,274
Landaff,,,14,21,0,35
Lebanon,1,1,218,95,0,313
Lebanon,2,1,167,82,0,249
Lebanon,3,1,184,112,0,296
Lincoln,,,88,65,0,153
Lisbon,,,69,61,0,130
Littleton,,,296,305,0,601
Lyman,,,27,18,0,45
Lyme,,,104,83,0,187
Monroe,,,85,61,0,146
Orange,,,29,8,0,37
Orford,,,83,26,0,109
Piermont,,,58,30,0,88
Plymouth,,,373,126,0,499
Rumney,,,175,55,0,230
"Sugar Hill",,,37,60,0,97
Thornton,,,165,80,0,245
Warren,,,89,22,0,111
"Waterville Valley",,,12,14,0,26
Wentworth,,,69,27,0,96
Woodstock,,,87,79,0,166
TOTALS,,,"5,144","2,896",0,"8,040"
