City/Town,Ward,Pct,"Toni Pappas","Edward J. Sapienza","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,"2,254",0,0,2,"2,256"
Manchester,1,1,808,1,0,4,813
Manchester,2,1,607,1,0,5,613
Manchester,3,1,265,0,0,4,269
Manchester,4,1,315,1,0,3,319
Manchester,5,1,214,0,0,2,216
Manchester,6,1,605,1,0,1,607
Manchester,7,1,375,1,0,1,377
Manchester,8,1,587,5,0,2,594
Manchester,9,1,426,1,0,4,431
Manchester,10,1,454,0,0,1,455
Manchester,11,1,279,0,0,3,282
Manchester,12,1,436,1,0,3,440
"New Boston",,,505,0,0,0,505
TOTALS,,,"8,130",12,0,35,"8,177"
