City/Town,,,"Grant A. Floyd",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,105,0,105
Bartlett,,,586,0,586
Brookfield,,,181,0,181
Chatham,,,65,0,65
Conway,,,"2,192",0,"2,192"
Eaton,,,124,0,124
Effingham,,,204,0,204
Freedom,,,257,0,257
"Hart's Location",,,12,0,12
Jackson,,,249,0,249
Madison,,,329,0,329
Moultonborough,,,936,0,936
Ossipee,,,738,0,738
Sandwich,,,457,0,457
Tamworth,,,465,0,465
Tuftonboro,,,582,0,582
Wakefield,,,737,0,737
Wolfeboro,,,"1,681",0,"1,681"
TOTALS,,,"9,900",0,"9,900"
