City/Town,,,"Kelley Jean Monahan","Bill Sharp",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,29,0,0,29
Ashland,,,44,0,0,44
Bath,,,19,0,0,19
Benton,,,9,0,0,9
Bethlehem,,,47,0,0,47
Bridgewater,,,25,0,0,25
Bristol,,,57,0,0,57
Campton,,,55,0,0,55
Canaan,,,55,0,0,55
Dorchester,,,5,0,0,5
Easton,,,18,0,0,18
Ellsworth,,,2,0,0,2
Enfield,,,105,0,0,105
Franconia,,,44,0,0,44
Grafton,,,46,0,0,46
Groton,,,12,0,0,12
Hanover,,,330,0,0,330
Haverhill,,,40,1,0,41
Hebron,,,27,0,0,27
Holderness,,,89,0,0,89
Landaff,,,13,0,0,13
Lebanon,,,360,0,0,360
Lincoln,,,29,1,0,30
Lisbon,,,20,0,0,20
Littleton,,,100,0,0,100
Lyman,,,18,0,0,18
Lyme,,,93,0,0,93
Monroe,,,12,0,0,12
Orange,,,3,0,0,3
Orford,,,23,0,2,25
Piermont,,,26,1,0,27
Plymouth,,,129,0,1,130
Rumney,,,44,0,0,44
"Sugar Hill",,,23,0,0,23
Thornton,,,36,0,0,36
Warren,,,14,0,0,14
"Waterville Valley",,,14,0,0,14
Wentworth,,,10,0,0,10
Woodstock,,,30,0,0,30
TOTALS,,,"2,055",3,3,"2,061"
