City/Town,Ward,Pct,"Earl A. Rinker, III",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,218,0,218
Bedford,,,"1,125",0,"1,125"
Bow,,,781,0,781
Candia,,,288,0,288
Chester,,,250,0,250
Derry,,,735,0,735
Hooksett,,,528,0,528
Hudson,,,608,0,608
Litchfield,,,206,0,206
Londonderry,,,806,0,806
Manchester,1,1,881,0,881
Manchester,2,1,592,0,592
Manchester,3,1,313,0,313
Manchester,4,1,259,0,259
Manchester,5,1,170,0,170
Manchester,6,1,352,0,352
Manchester,7,1,250,0,250
Manchester,8,1,389,0,389
Manchester,9,1,240,0,240
Manchester,10,1,360,0,360
Manchester,11,1,176,0,176
Manchester,12,1,346,0,346
Pelham,,,304,0,304
Raymond,,,438,0,438
TOTALS,,,"10,615",0,"10,615"
