City/Town,Ward,Pct,"John J. Walsh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Manchester,1,1,"1,950",0,"1,950"
Manchester,2,1,"1,841",0,"1,841"
Manchester,3,1,"1,043",0,"1,043"
Manchester,4,1,"1,318",0,"1,318"
Manchester,5,1,650,0,650
Manchester,6,1,"2,697",0,"2,697"
Manchester,7,1,"1,567",0,"1,567"
Manchester,8,1,"2,395",0,"2,395"
Manchester,9,1,348,0,348
Manchester,10,1,"1,866",0,"1,866"
Manchester,11,1,825,0,825
Manchester,12,1,"1,074",0,"1,074"
Manchester,13,1,"1,784",0,"1,784"
Manchester,14,1,"2,021",0,"2,021"
TOTALS,,,"21,379",0,"21,379"
