City/Town,,,"Warren W. Dearth","Kenneth N. Lysitt","George W. Schnyer",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,36,11,0,0,47
Chesterfield,,,36,27,3,0,66
Dublin,,,48,12,0,0,60
Fitzwilliam,,,16,17,0,0,33
Gilsum,,,11,8,0,0,19
Harrisville,,,18,21,5,0,44
Hinsdale,,,86,0,0,0,86
Jaffrey,,,105,45,0,0,150
Keene,,,553,562,51,4,"1,170"
Marlborough,,,35,68,2,0,105
Marlow,,,8,16,1,2,27
Nelson,,,3,26,0,1,30
Richmond,,,5,0,0,0,5
Rindge,,,43,6,0,0,49
Roxbury,,,5,0,0,0,5
Stoddard,,,16,16,4,0,36
Sullivan,,,16,13,2,0,31
Surry,,,13,11,2,0,26
Swanzey,,,90,129,23,0,242
Troy,,,51,68,6,0,125
Walpole,,,89,47,0,0,136
Westmoreland,,,19,20,2,0,41
Winchester,,,54,44,29,0,127
TOTALS,,,"1,356","1,167",130,7,"2,660"
