City/Town,Ward,Pct,"Earl Kalil, Jr","Dennis M. May","Lincoln T. Soldati",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,270,12,6,0,288
Dover,1,1,162,13,5,0,180
Dover,2,1,91,6,4,0,101
Dover,3,1,178,13,8,0,199
Dover,4,1,202,11,3,0,216
Dover,5,1,240,23,8,0,271
Dover,6,1,154,5,6,0,165
Durham,,,446,0,0,0,446
Farmington,,,187,0,5,0,192
Lee,,,166,0,0,0,166
Madbury,,,66,5,1,0,72
Middleton,,,17,1,2,0,20
Milton,,,121,2,0,0,123
"New Durham",,,102,0,0,0,102
Rochester,1,1,165,5,0,0,170
Rochester,2,1,222,10,0,0,232
Rochester,3,1,141,7,4,0,152
Rochester,4,1,124,6,6,0,136
Rochester,5,1,155,1,1,0,157
Rollinsford,,,68,6,3,0,77
Somersworth,1,1,66,2,4,0,72
Somersworth,2,1,35,0,0,0,35
Somersworth,3,1,37,2,2,0,41
Somersworth,4,1,58,0,1,0,59
Somersworth,5,1,20,1,0,0,21
Strafford,,,112,9,2,0,123
TOTALS,,,"3,605",140,71,0,"3,816"
