City/Town,,,"Charles Bass","Emma B. Wheeler","Homer J. Sawtelle",Write-Ins,"Total Votes Cast"
,,,,,
Dublin,,,124,68,10,0,202
Fitzwilliam,,,117,25,6,0,148
Greenfield,,,58,54,6,0,118
Hancock,,,154,64,16,0,234
Harrisville,,,61,25,11,0,97
Jaffrey,,,255,110,42,0,407
Lyndeborough,,,73,59,2,0,134
Marlborough,,,111,31,11,0,153
Milford,,,414,484,17,0,915
Nelson,,,36,9,6,0,51
"New Ipswich",,,152,100,23,0,275
Peterborough,,,463,138,21,0,622
Richmond,,,40,11,5,0,56
Rindge,,,182,140,17,0,339
Roxbury,,,10,4,2,0,16
Sharon,,,25,6,3,0,34
Temple,,,78,31,5,0,114
Troy,,,48,19,9,0,76
Wilton,,,156,82,6,0,244
TOTALS,,,"2,557","1,460",218,0,"4,235"
