City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,192,0,192
Bartlett,,,"1,117",0,"1,117"
Brookfield,,,280,0,280
Chatham,,,89,0,89
Conway,,,"2,544",0,"2,544"
Eaton,,,171,0,171
Effingham,,,285,0,285
Freedom,,,595,0,595
"Hale's Location",,,63,0,63
"Hart's Location",,,17,0,17
Jackson,,,463,0,463
Madison,,,741,0,741
Moultonborough,,,"1,898",0,"1,898"
Ossipee,,,"1,265",0,"1,265"
Sandwich,,,647,0,647
Tamworth,,,880,0,880
Tuftonboro,,,"1,037",0,"1,037"
Wakefield,,,"1,316",0,"1,316"
Wolfeboro,,,"2,682",0,"2,682"
TOTALS,,,"16,282",0,"16,282"
