City/Town,,,"Diane M. Davis","Brian Rapp",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,181,167,0,348
Charlestown,,,738,601,1,"1,340"
Claremont,,,"2,081","1,434",1,"3,516"
Cornish,,,358,355,0,713
Croydon,,,222,59,0,281
Goshen,,,207,85,0,292
Grantham,,,712,770,0,"1,482"
Langdon,,,127,132,0,259
Lempster,,,258,124,0,382
Newport,,,"1,467",425,0,"1,892"
Plainfield,,,375,582,0,957
Springfield,,,331,193,0,524
Sunapee,,,981,435,0,"1,416"
Unity,,,329,202,0,531
Washington,,,277,157,0,434
TOTALS,,,"8,644","5,721",2,"14,367"
