City/Town,,,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,293,0,293
Auburn,,,190,0,190
Brentwood,,,189,0,189
Candia,,,260,0,260
Chester,,,256,0,256
Danville,,,131,0,131
Deerfield,,,193,0,193
Derry,,,940,0,940
"E. Kingston",,,91,0,91
Epping,,,281,0,281
Exeter,,,"1,315",0,"1,315"
Fremont,,,167,0,167
Greenland,,,288,0,288
Hampstead,,,432,0,432
Hampton,,,"1,002",0,"1,002"
"Hampton Falls",,,245,0,245
Kensington,,,132,0,132
Kingston,,,405,0,405
Londonderry,,,461,0,461
"New Castle",,,165,0,165
Newfields,,,93,0,93
Newington,,,130,0,130
Newmarket,,,153,0,153
Newton,,,210,0,210
"N. Hampton",,,416,0,416
Northwood,,,255,0,255
Nottingham,,,124,0,124
Plaistow,,,381,0,381
Portsmouth,,,"1,051",0,"1,051"
Raymond,,,391,0,391
Rye,,,670,0,670
Salem,,,"1,093",0,"1,093"
Sandown,,,185,0,185
Seabrook,,,205,0,205
"S. Hampton",,,87,0,87
Stratham,,,275,0,275
Windham,,,262,0,262
TOTALS,,,"13,417",0,"13,417"
