City/Town,,,"Ellen M. Deyoung","Richard J. Daschbach",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,435,442,0,877
Chesterfield,,,884,760,2,"1,646"
Dublin,,,479,326,1,806
Fitzwilliam,,,552,415,0,967
Gilsum,,,186,126,0,312
Harrisville,,,236,278,1,515
Hinsdale,,,589,678,2,"1,269"
Jaffrey,,,"1,208",959,1,"2,168"
Keene,,,"4,472","4,791",18,"9,281"
Marlborough,,,480,447,0,927
Marlow,,,183,155,0,338
Nelson,,,155,171,0,326
Richmond,,,270,197,1,468
Rindge,,,"1,269",773,0,"2,042"
Roxbury,,,55,47,0,102
Stoddard,,,208,151,0,359
Sullivan,,,159,135,0,294
Surry,,,205,153,0,358
Swanzey,,,"1,481","1,155",1,"2,637"
Troy,,,429,394,0,823
Walpole,,,876,813,0,"1,689"
Westmoreland,,,445,390,0,835
Winchester,,,703,616,0,"1,319"
TOTALS,,,"15,959","14,372",27,"30,358"
