Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,677,356,0,"1,033"
Barnstead,,,415,282,0,697
Belmont,,,643,331,0,974
"Center Harbor",,,194,64,0,258
Gilford,,,"1,376",550,0,"1,926"
Gilmanton,,,395,231,0,626
Laconia,1,1,550,202,0,752
Laconia,2,1,592,204,0,796
Laconia,3,1,759,243,0,"1,002"
Laconia,4,1,469,229,0,698
Laconia,5,1,485,221,0,706
Laconia,6,1,763,336,0,"1,099"
Meredith,,,"1,134",445,0,"1,579"
"New Hampton",,,304,116,0,420
Sanbornton,,,410,157,0,567
Tilton,,,624,282,0,906
Albany,,,80,41,0,121
Bartlett,,,385,222,0,607
Brookfield,,,121,113,0,234
Chatham,,,37,14,0,51
Conway,,,"1,417",706,0,"2,123"
Eaton,,,87,33,0,120
Effingham,,,129,72,0,201
Freedom,,,189,88,0,277
"Hart's Location",,,10,4,0,14
Jackson,,,182,79,0,261
Madison,,,252,132,0,384
Moultonborough,,,699,357,0,"1,056"
Ossipee,,,478,251,0,729
Sandwich,,,378,126,0,504
Tamworth,,,419,185,0,604
Tuftonboro,,,471,198,0,669
Wakefield,,,472,324,0,796
Wolfeboro,,,"1,269",442,0,"1,711"
Alstead,,,347,116,0,463
Chesterfield,,,599,237,0,836
Dublin,,,374,135,0,509
Fitzwilliam,,,377,197,0,574
Gilsum,,,139,58,0,197
Harrisville,,,220,23,0,243
Hinsdale,,,671,334,0,"1,005"
Jaffrey,,,984,551,0,"1,535"
Keene,1,1,870,269,0,"1,139"
Keene,2,1,877,289,0,"1,166"
Keene,3,1,907,306,0,"1,213"
Keene,4,1,"1,693",522,0,"2,215"
Keene,5,1,"1,161",348,0,"1,509"
Marlborough,,,486,158,0,644
Marlow,,,121,45,0,166
Nelson,,,138,51,0,189
Richmond,,,123,52,0,175
Rindge,,,519,262,0,781
Roxbury,,,50,15,0,65
Stoddard,,,139,85,0,224
Sullivan,,,125,64,0,189
Surry,,,162,62,0,224
Swanzey,,,"1,197",473,0,"1,670"
Troy,,,440,169,0,609
Walpole,,,918,348,0,"1,266"
Westmoreland,,,337,125,0,462
Winchester,,,554,314,0,868
Berlin,1,1,746,339,0,"1,085"
Berlin,2,1,873,363,0,"1,236"
Berlin,3,1,902,400,0,"1,302"
Berlin,4,1,675,323,0,998
Carroll,,,136,90,0,226
Clarksville,,,33,40,0,73
Colebrook,,,352,320,0,672
Columbia,,,70,47,0,117
Dalton,,,104,65,0,169
Dummer,,,51,31,0,82
Errol,,,55,37,0,92
Gorham,,,739,318,0,"1,057"
Jefferson,,,162,104,0,266
Lancaster,,,769,333,0,"1,102"
Milan,,,207,94,0,301
Northumberland,,,495,307,0,802
Pittsburg,,,127,120,0,247
Randolph,,,92,43,0,135
Shelburne,,,89,27,0,116
Stark,,,80,41,0,121
Stewartstown,,,130,84,0,214
Stratford,,,150,66,0,216
Whitefield,,,352,213,0,565
Cambridge,,,2,0,0,2
Dixville,,,14,7,0,21
Millsfield,,,7,1,0,8
"Pinkham's Grant",,,7,1,0,8
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,8,7,0,15
Alexandria,,,145,76,0,221
Ashland,,,389,194,0,583
Bath,,,139,95,0,234
Benton,,,26,27,0,53
Bethlehem,,,413,165,0,578
Bridgewater,,,138,73,0,211
Bristol,,,511,273,0,784
Campton,,,323,185,0,508
Canaan,,,463,183,0,646
Dorchester,,,62,22,0,84
Easton,,,59,20,0,79
Ellsworth,,,8,11,0,19
Enfield,,,567,253,0,820
Franconia,,,261,90,0,351
Grafton,,,117,74,0,191
Groton,,,46,15,0,61
Hanover,,,"2,356",446,0,"2,802"
Haverhill,,,715,344,0,"1,059"
Hebron,,,109,44,0,153
Holderness,,,313,167,0,480
Landaff,,,57,44,0,101
Lebanon,1,1,921,299,0,"1,220"
Lebanon,2,1,602,210,0,812
Lebanon,3,1,817,277,0,"1,094"
Lincoln,,,224,143,0,367
Lisbon,,,263,142,0,405
Littleton,,,"1,229",612,0,"1,841"
Lyman,,,57,28,0,85
Lyme,,,385,133,0,518
Monroe,,,162,91,0,253
Orange,,,56,26,0,82
Orford,,,222,113,0,335
Piermont,,,138,74,0,212
Plymouth,,,843,380,0,"1,223"
Rumney,,,240,140,0,380
"Sugar Hill",,,176,65,0,241
Thornton,,,183,101,0,284
Warren,,,98,88,0,186
"Waterville Valley",,,72,23,0,95
Wentworth,,,117,58,0,175
Woodstock,,,170,107,0,277
Amherst,,,"2,040",989,0,"3,029"
Antrim,,,415,192,0,607
Bedford,,,"2,096","1,016",0,"3,112"
Bennington,,,143,95,0,238
Brookline,,,331,214,0,545
Deering,,,158,108,0,266
Francestown,,,246,119,0,365
Goffstown,,,"2,300","1,245",0,"3,545"
Greenfield,,,176,106,0,282
Greenville,,,313,181,0,494
Hancock,,,444,188,0,632
Hillsborough,,,618,335,0,953
Hollis,,,"1,006",597,0,"1,603"
Hudson,,,"2,474","1,809",0,"4,283"
Litchfield,,,506,288,0,794
Lyndeborough,,,226,134,0,360
Manchester,1,1,"1,875",602,0,"2,477"
Manchester,2,1,"1,709",589,0,"2,298"
Manchester,3,1,892,417,0,"1,309"
Manchester,4,1,"1,144",497,0,"1,641"
Manchester,5,1,893,431,0,"1,324"
Manchester,6,1,"1,372",588,0,"1,960"
Manchester,7,1,"1,000",486,0,"1,486"
Manchester,8,1,"1,393",635,0,"2,028"
Manchester,9,1,"1,349",598,0,"1,947"
Manchester,10,1,"1,319",666,0,"1,985"
Manchester,11,1,835,418,0,"1,253"
Manchester,12,1,"1,355",608,0,"1,963"
Mason,,,157,116,0,273
Merrimack,,,"2,843","1,707",0,"4,550"
Milford,,,"1,765",986,0,"2,751"
"Mont Vernon",,,268,149,0,417
Nashua,1,1,"1,406","1,020",0,"2,426"
Nashua,2,1,"1,178",918,0,"2,096"
Nashua,3,1,760,582,0,"1,342"
Nashua,4,1,610,470,0,"1,080"
Nashua,5,1,696,663,0,"1,359"
Nashua,6,1,853,750,0,"1,603"
Nashua,7,1,697,628,0,"1,325"
Nashua,8,1,"1,741","1,072",0,"2,813"
Nashua,9,1,"1,099",730,0,"1,829"
"New Boston",,,428,207,0,635
"New Ipswich",,,390,325,0,715
Pelham,,,"1,522","1,050",0,"2,572"
Peterborough,,,"1,335",572,0,"1,907"
Sharon,,,61,28,0,89
Temple,,,186,100,0,286
Weare,,,591,343,0,934
Wilton,,,618,330,0,948
Windsor,,,26,13,0,39
Allenstown,,,774,461,0,"1,235"
Andover,,,342,195,0,537
Boscawen,,,591,275,0,866
Bow,,,"1,145",404,0,"1,549"
Bradford,,,316,133,0,449
Canterbury,,,339,145,0,484
Chichester,,,295,161,0,456
Concord,1,1,968,413,0,"1,381"
Concord,2,1,"1,228",397,0,"1,625"
Concord,3,1,850,196,0,"1,046"
Concord,4,1,884,310,0,"1,194"
Concord,5,1,665,183,0,848
Concord,6,1,764,249,0,"1,013"
Concord,7,1,"1,351",425,0,"1,776"
Concord,8,1,"1,244",452,0,"1,696"
Danbury,,,137,56,0,193
Dunbarton,,,282,157,0,439
Epsom,,,504,265,0,769
Franklin,1,1,523,228,0,751
Franklin,2,1,522,217,0,739
Franklin,3,1,587,237,0,824
Henniker,,,668,293,0,961
Hill,,,133,66,0,199
Hooksett,,,"1,503",821,0,"2,324"
Hopkinton,,,"1,000",402,0,"1,402"
Loudon,,,429,253,0,682
"New London",,,"1,068",297,0,"1,365"
Newbury,,,259,119,0,378
Northfield,,,499,252,0,751
Pembroke,,,"1,138",581,0,"1,719"
Pittsfield,,,543,250,0,793
Salisbury,,,170,103,0,273
Sutton,,,306,102,0,408
Warner,,,509,199,0,708
Webster,,,219,95,0,314
Wilmot,,,183,70,0,253
Atkinson,,,897,466,0,"1,363"
Auburn,,,534,350,0,884
Brentwood,,,370,205,0,575
Candia,,,586,368,0,954
Chester,,,424,270,0,694
Danville,,,240,191,0,431
Deerfield,,,377,251,0,628
Derry,,,"3,116","1,686",0,"4,802"
"E. Kingston",,,217,124,0,341
Epping,,,596,404,0,"1,000"
Exeter,,,"2,106",794,0,"2,900"
Fremont,,,265,171,0,436
Greenland,,,609,254,0,863
Hampstead,,,922,476,0,"1,398"
Hampton,,,"2,842","1,205",0,"4,047"
"Hampton Falls",,,386,242,0,628
Kensington,,,331,187,0,518
Kingston,,,948,475,0,"1,423"
Londonderry,,,"1,983","1,101",0,"3,084"
"New Castle",,,366,130,0,496
Newfields,,,239,92,0,331
Newington,,,234,88,0,322
Newmarket,,,691,436,0,"1,127"
Newton,,,595,354,0,949
"N. Hampton",,,"1,002",386,0,"1,388"
Northwood,,,459,285,0,744
Nottingham,,,396,179,0,575
Plaistow,,,"1,160",587,0,"1,747"
Portsmouth,1,1,844,236,0,"1,080"
Portsmouth,2,1,955,227,0,"1,182"
Portsmouth,3,1,524,176,0,700
Portsmouth,4,1,"1,079",315,0,"1,394"
Portsmouth,5,1,787,216,0,"1,003"
Portsmouth,6,1,457,130,0,587
Raymond,,,761,532,0,"1,293"
Rye,,,"1,550",479,0,"2,029"
Salem,,,"4,699","3,128",0,"7,827"
Sandown,,,359,190,0,549
Seabrook,,,"1,041",665,0,"1,706"
"S. Hampton",,,215,119,0,334
Stratham,,,609,239,0,848
Windham,,,"1,199",580,0,"1,779"
Barrington,,,798,444,0,"1,242"
Dover,1,1,947,416,0,"1,363"
Dover,2,1,792,257,0,"1,049"
Dover,3,1,915,351,0,"1,266"
Dover,4,1,"1,038",388,0,"1,426"
Dover,5,1,"1,085",398,0,"1,483"
Dover,6,1,685,259,0,944
Durham,,,"2,234",571,0,"2,805"
Farmington,,,717,390,0,"1,107"
Lee,,,583,184,0,767
Madbury,,,242,112,0,354
Middleton,,,86,51,0,137
Milton,,,392,178,0,570
"New Durham",,,233,128,0,361
Rochester,1,1,639,371,0,"1,010"
Rochester,2,1,846,460,0,"1,306"
Rochester,3,1,546,353,0,899
Rochester,4,1,912,492,0,"1,404"
Rochester,5,1,703,427,0,"1,130"
Rollinsford,,,466,245,0,711
Somersworth,1,1,492,193,0,685
Somersworth,2,1,355,193,0,548
Somersworth,3,1,369,146,0,515
Somersworth,4,1,518,229,0,747
Somersworth,5,1,348,172,0,520
Strafford,,,314,181,0,495
Acworth,,,173,38,0,211
Charlestown,,,965,420,0,"1,385"
Claremont,1,1,670,286,0,956
Claremont,2,1,"1,605",490,0,"2,095"
Claremont,3,1,857,344,0,"1,201"
Cornish,,,352,143,0,495
Croydon,,,106,60,0,166
Goshen,,,145,51,0,196
Grantham,,,137,69,0,206
Langdon,,,89,46,0,135
Lempster,,,133,107,0,240
Newport,,,"1,285",589,0,"1,874"
Plainfield,,,436,147,0,583
Springfield,,,123,56,0,179
Sunapee,,,740,322,0,"1,062"
Unity,,,161,62,0,223
Washington,,,116,70,0,186
TOTALS,,,"187,127","89,226",0,"276,353"
