City/Town,,,"Carol Holden","Paul J, Haley","Richard Burke",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"3,505","1,352",556,4,"5,417"
Antrim,,,471,366,163,0,"1,000"
Bennington,,,269,190,109,0,568
Brookline,,,944,510,297,1,"1,752"
Deering,,,364,261,123,0,748
Francestown,,,387,249,124,0,760
Goffstown,,,"3,493","2,149","1,127",2,"6,771"
Greenfield,,,308,199,95,1,603
Greenville,,,286,257,137,0,680
Hancock,,,481,347,103,0,931
Hillsborough,,,786,770,228,0,"1,784"
Litchfield,,,"1,615",923,400,1,"2,939"
Lyndeborough,,,374,217,88,0,679
Mason,,,246,161,123,0,530
Merrimack,,,"5,363","3,424","1,523",32,"10,342"
Milford,,,"2,955","1,697",692,4,"5,348"
"Mont Vernon",,,595,268,126,2,991
"New Boston",,,922,484,556,1,"1,963"
"New Ipswich",,,"1,055",425,223,0,"1,703"
Peterborough,,,"1,297","1,124",358,5,"2,784"
Sharon,,,82,63,21,0,166
Temple,,,270,197,85,0,552
Weare,,,"1,578",848,549,0,"2,975"
Wilton,,,788,575,202,1,"1,566"
Windsor,,,28,25,12,0,65
TOTALS,,,"28,462","17,081","8,020",54,"53,617"
