City/Town,,,"Kevin F. MacMillan",Write-Ins,"Total Votes Cast"
,,,
Albany,,,7,0,7
Alexandria,,,18,0,18
Alton,,,58,0,58
Ashland,,,32,0,32
Bartlett,,,20,0,20
Bath,,,4,0,4
Belmont,,,104,0,104
Benton,,,1,0,1
Berlin,,,793,0,793
Bethlehem,,,38,0,38
Bridgewater,,,21,0,21
Bristol,,,55,0,55
Campton,,,29,0,29
Canaan,,,60,0,60
Carroll,,,16,0,16
"Center Harbor",,,23,0,23
Charlestown,,,105,0,105
Chatham,,,1,0,1
Claremont,,,497,0,497
Clarksville,,,3,0,3
Colebrook,,,27,0,27
Columbia,,,4,0,4
Conway,,,153,0,153
Cornish,,,54,0,54
Croydon,,,15,0,15
Dalton,,,17,0,17
Dorchester,,,14,0,14
Dummer,,,3,0,3
Easton,,,6,0,6
Eaton,,,8,0,8
Effingham,,,19,0,19
Ellsworth,,,1,0,1
Enfield,,,60,0,60
Errol,,,7,0,7
Franconia,,,24,0,24
Freedom,,,28,0,28
Gilford,,,100,0,100
Gorham,,,144,0,144
Grafton,,,21,0,21
Grantham,,,35,0,35
Groton,,,10,0,10
Hanover,,,242,0,242
"Hart's Location",,,3,0,3
Haverhill,,,25,0,25
Hebron,,,8,0,8
Holderness,,,32,0,32
Jackson,,,19,0,19
Jefferson,,,16,0,16
Laconia,,,303,0,303
Lancaster,,,72,0,72
Landaff,,,6,0,6
Lebanon,,,317,0,317
Lincoln,,,13,0,13
Lisbon,,,13,0,13
Littleton,,,67,0,67
Lyman,,,6,0,6
Lyme,,,51,0,51
Madison,,,26,0,26
Meredith,,,108,0,108
Milan,,,39,0,39
Millsfield,,,2,0,2
Monroe,,,9,0,9
Moultonborough,,,39,0,39
"New Hampton",,,41,0,41
Newport,,,188,0,188
Northumberland,,,67,0,67
Orange,,,7,0,7
Orford,,,13,0,13
Ossipee,,,55,0,55
Piermont,,,16,0,16
Pittsburg,,,4,0,4
Plainfield,,,78,0,78
Plymouth,,,91,0,91
Randolph,,,31,0,31
Rumney,,,19,0,19
Sanbornton,,,49,0,49
Sandwich,,,63,0,63
Shelburne,,,10,0,10
Springfield,,,27,0,27
Stark,,,8,0,8
Stewartstown,,,10,0,10
Stratford,,,11,0,11
"Sugar Hill",,,11,0,11
Sunapee,,,76,0,76
Tamworth,,,62,0,62
Thornton,,,28,0,28
Tilton,,,90,0,90
Tuftonboro,,,28,0,28
Wakefield,,,73,0,73
Warren,,,10,0,10
"Waterville Valley",,,6,0,6
Wentworth,,,8,0,8
"Wentworth's Location",,,1,0,1
Whitefield,,,41,0,41
Wolfeboro,,,81,0,81
Woodstock,,,14,0,14
TOTALS,,,"5,368",0,"5,368"
