City/Town,,,"Jean T. White","Nancy P. Hayden",Write-Ins,"Total Votes Cast"
,,,,
Dublin,,,84,0,0,84
Fitzwilliam,,,54,0,0,54
Greenfield,,,59,0,0,59
Hancock,,,134,6,0,140
Harrisville,,,25,1,0,26
Jaffrey,,,206,0,0,206
Lyndeborough,,,64,0,0,64
Marlborough,,,36,3,0,39
Milford,,,381,1,0,382
Nelson,,,19,10,0,29
"New Ipswich",,,154,1,0,155
Peterborough,,,320,0,0,320
Richmond,,,12,0,0,12
Rindge,,,255,0,0,255
Roxbury,,,13,1,0,14
Sharon,,,27,0,0,27
Temple,,,78,0,0,78
Troy,,,39,1,0,40
Wilton,,,116,0,0,116
TOTALS,,,"2,076",24,0,"2,100"
