City/Town,Ward,Pct,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"1,315",0,"1,315"
Auburn,,,891,0,891
Brentwood,,,606,0,606
Candia,,,"1,068",0,"1,068"
Chester,,,716,0,716
Danville,,,396,0,396
Deerfield,,,634,0,634
Derry,,,"4,452",0,"4,452"
"E. Kingston",,,347,0,347
Epping,,,"1,054",0,"1,054"
Exeter,,,"3,388",0,"3,388"
Fremont,,,497,0,497
Greenland,,,802,0,802
Hampstead,,,"1,277",0,"1,277"
Hampton,,,"3,640",0,"3,640"
"Hampton Falls",,,570,0,570
Kensington,,,503,0,503
Kingston,,,"1,358",0,"1,358"
Londonderry,,,"3,686",0,"3,686"
"New Castle",,,370,0,370
Newfields,,,297,0,297
Newington,,,283,0,283
Newmarket,,,"1,045",0,"1,045"
Newton,,,834,0,834
"N. Hampton",,,"1,320",0,"1,320"
Northwood,,,751,0,751
Nottingham,,,565,0,565
Plaistow,,,"1,454",0,"1,454"
Portsmouth,1,1,"1,056",0,"1,056"
Portsmouth,2,1,912,0,912
Portsmouth,3,1,802,0,802
Portsmouth,4,1,"1,280",0,"1,280"
Portsmouth,5,1,786,0,786
Portsmouth,6,1,558,0,558
Raymond,,,"1,556",0,"1,556"
Rye,,,"1,830",0,"1,830"
Salem,,,"6,064",0,"6,064"
Sandown,,,593,0,593
Seabrook,,,"1,563",0,"1,563"
"S. Hampton",,,251,0,251
Stratham,,,985,0,985
Windham,,,"1,767",0,"1,767"
TOTALS,,,"54,122",0,"54,122"
