City/Town,Ward,Pct,"Andrew J. Hosmer","George F. Hurt","Jim Forsythe","David A. Bickford",Write-Ins,"Total Votes Cast"
,,,,,,
Alton,,,111,1,0,0,4,116
Barnstead,,,110,0,0,0,4,114
Belmont,,,119,2,1,0,4,126
Gilford,,,218,5,1,0,2,226
Gilmanton,,,97,2,0,0,0,99
Laconia,1,1,73,5,1,0,0,79
Laconia,2,1,72,0,0,0,0,72
Laconia,3,1,79,0,0,0,0,79
Laconia,4,1,77,0,1,0,0,78
Laconia,5,1,51,1,1,0,1,54
Laconia,6,1,80,3,1,0,1,85
"New Durham",,,76,0,0,4,0,80
Strafford,,,109,0,0,1,0,110
Tilton,,,131,1,0,0,4,136
TOTALS,,,"1,403",20,6,5,20,"1,454"
